"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","DIA 17 OUT SAB - VERDE","1073742671","4º TREINO LIVRE VERDE","Practice","2020-10-17 17:05:00 UTC","2020-10-17 17:25:44 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EDSON TECO","1","1","35","VERDE","7","7","","","","0","7","1068.682","3","139.065","114.421","104.226","30.94","1","R3"
"J. TICO","2","2","42","VERDE","8","8","0.904","","0.904","2:00.394","8","1189.076","8","139.969","113.682","107.055","35.36","1","R3"
"RAFAEL NORTON","3","3","85","VERDE","6","6","3.184","","4.088","2:18.448","8","1207.13","8","143.153","111.154","105.453","35.36","1","CBR600RR"
"SERGIO DONIZETE","4","4","95","VERDE","4","4","0.477","","4.565","1 Lap","6","929.496","5","143.63","110.785","102.714","26.52","1","SRAD 750"
"CIRO HIGAKI","5","5","21","VERDE","10","10","1.045","","5.610","2 Laps","5","807.246","3","144.675","109.984","98.557","22.1","1","NINJA 300"
"PAULO RUFFO","6","6","215","VERDE","2","2","0.435","","6.045","1:48.211","6","1176.893","3","145.11","109.655","81.122","26.52","2","CBR 600RR"
"JUNIOR CARLOS SILVA","7","7","99","VERDE","1","1","1.164","","7.209","2 Laps","5","753.758","3","146.274","108.782","105.551","22.1","1","CBR 600"
"RODRIGO LELES","8","8","82","VERDE","3","3","0.991","","8.200","3 Laps","4","619.357","3","147.265","108.05","102.765","17.68","1","KAWASAKI"
"BRUNO CAMPOS","9","9","39","VERDE","5","5","4.769","","12.969","2 Laps","5","807.185","4","152.034","104.661","98.565","22.1","1","KTM DUKE 390"
"GUILHERME CAMARA","10","10","29","VERDE","12","12","0.248","","13.217","3 Laps","4","790.874","4","152.282","104.49","80.478","17.68","1","SRAD 1000"
"ADRIANO MAGOO","11","11","400","VERDE","11","11","1.864","","15.081","3 Laps","4","717.658","3","154.146","103.227","88.688","17.68","1","DAYTONA 675R"
"MARCELO SURERUS","12","12","65","VERDE","9","9","5.086","","20.167","2 Laps","5","851.966","5","159.232","99.93","93.384","22.1","1","MONSTER 696"
"DENIS LIMA","13","13","723","VERDE","13","13","0.797","","20.964","3 Laps","4","812.193","4","160.029","99.432","78.366","17.68","1","ZX10"
