"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","DIA 17 OUT SAB - VERMELHO","1073742659","2º TREINO LIVRE VERMELHO","Practice","2020-10-17 12:40:00 UTC","2020-10-17 13:01:48 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JIRIOS ABBOUD","1","1","100","VERMELHO","1","1","","","","0","6","840.392","6","126.089","126.197","113.604","26.52","1","ZX10"
"FABRICIO CASTRO","2","2","75","VERMELHO","2","2","0.273","","0.273","0 Laps","6","823.343","5","126.362","125.924","115.957","26.52","1","ZX10"
"MICHEL ABBOUD","3","3","8","VERMELHO","15","","0.898","","1.171","5:18.981","7","1159.373","7","127.26","125.035","96.073","30.94","1","ZX10"
"DANIEL SANCHES","4","4","230","VERMELHO","12","11","0.227","","1.398","2:46.625","7","1007.017","7","127.487","124.813","110.608","30.94","1","GSXR 1000"
"TEDSON VELOSO","5","1","340","VERMELHO INSTRUTOR","3","1","0.342","","1.740","0","4","573.247","3","127.829","124.479","111.031","17.68","1","ZX10"
"CLAYTON SANTOS","6","5","31","VERMELHO","13","12","1.399","","3.139","37.632","6","878.024","5","129.228","123.131","108.735","26.52","1","ZX10"
"ALAN SOARES","7","6","135","VERMELHO","8","7","0.426","","3.565","2:49.068","7","1009.46","5","129.654","122.727","110.34","30.94","1","HORNET 600"
"VICTOR OLIVEIRA","8","7","5","VERMELHO","10","9","0.773","","4.338","6:09.101","7","1209.493","7","130.427","121.999","92.091","30.94","2","ZX10"
"RENATO VALE","9","8","273","VERMELHO","4","3","0.982","","5.320","3:29.745","7","1050.137","5","131.409","121.088","106.066","30.94","2","CBR 1000RR"
"L. KEN HIGAKI","10","9","20","VERMELHO","5","4","0.415","","5.735","1 Lap","5","748.092","5","131.824","120.706","106.351","22.1","1","S1000RR"
"BRUNO FERREIRA","11","10","47","VERMELHO","7","6","0.555","","6.290","54.769","6","895.161","4","132.379","120.2","106.653","26.52","1","MONSTER 1200"
"BRENO BATISTA","12","11","129","VERMELHO","6","5","1.055","","7.345","1 Lap","5","765.45","5","133.434","119.25","103.939","22.1","1","S1000RR"
"PATRICK THADEU","13","12","76","VERMELHO","9","8","0.792","","8.137","4 Laps","2","360.737","2","134.226","118.546","88.219","8.84","1","SRAD 1000"
"CELIO SILVA","14","13","10","VERMELHO","11","10","","","","4 Laps","2","656.478","0","0.0","0.0","48.477","8.84","2","ZX10"
"VINICIUS  POIA","15","14","143","VERMELHO","14","13","","","","5 Laps","1","292.451","0","0.0","0.0","54.409","4.42","1","S1000RR"
