"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","   DIA 18 OUT DOM - VERMELHO","1073742682","4º TREINO LIVRE VERMELHO/AMARELO","Practice","2020-10-18 17:15:00 UTC","2020-10-18 17:35:21 UTC","PROVISIONAL","11","https://racehero.io/events/5-trackmix/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ARTHUR THIRIET","1","1","360","VERMELHO","2","1","","","","0","7","974.7","5","130.996","121.469","114.275","30.939999999999998","1","DAYTONA 675R"
"PATRICK THADEU","2","2","76","VERMELHO","3","2","1.428","","1.428","3 Laps","4","579.476","3","132.424","120.159","109.837","17.68","1","SRAD 1000"
"IGOR RODRIGO","3","3","91","VERMELHO","5","3","0.473","","1.901","10:12.17","9","1586.87","9","132.897","119.732","90.246","39.78","2","S1000RR"
"MARCELO ROCHA","4","4","709","VERMELHO","8","5","1.890","","3.791","1 Lap","6","934.549","6","134.787","118.053","102.158","26.52","1","ZX10"
"BRUNO FERREIRA","5","5","47","VERMELHO","7","4","0.128","","3.919","1 Lap","6","933.371","4","134.915","117.941","102.287","26.52","1","MONSTER 1200"
"MATHEUS DAMASCENO","6","1","16","AMARELO","9","4","5.580","","9.499","0","8","1315.683","8","140.495","113.257","96.753","35.36","2","DAYTONA 675"
"ANDREI SOARES","7","2","703","AMARELO","6","3","5.231","","14.730","2:58.468","8","1494.151","8","145.726","109.191","85.196","35.36","2","GSXR 750"
"GUILHERME CAMARA","8","3","29","AMARELO","4","2","9.367","","24.097","3 Laps","5","936.872","3","155.093","102.597","84.921","22.1","2","SRAD 1000"
"ADRIANO MAGOO","9","4","400","AMARELO","10","5","0.627","","24.724","3.895","6","1319.578","6","155.72","102.183","72.35","26.52","2","DAYTONA 675R"
"LEO MAGALHAES","10","5","57","AMARELO","1","1","3.352","","28.076","4 Laps","4","658.551","4","159.072","100.03","96.649","17.68","1","NINJA 400"
"RICARDO KLING","11","6","98","AMARELO","11","6","2.518","","30.594","16:23.5","11","2299.183","3","161.59","98.471","76.128","48.62","2","SRAD 750"
