"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","DIA 17 OUT SAB - VERMELHO","1073742661","4º TREINO LIVRE VERMELHO","Practice","2020-10-17 16:40:00 UTC","2020-10-17 18:30:17 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FABRICIO CASTRO","1","1","75","VERMELHO","8","8","","","","0","7","1005.103","7","125.672","126.615","110.818","30.94","1","ZX10"
"MARCELO STRUNK","2","1","72","VERMELHO INSTRUTOR","9","1","0.109","","0.109","0","8","1163.905","8","125.781","126.506","109.37","35.36","1","TRIUMPH"
"TEDSON VELOSO","3","2","340","VERMELHO INSTRUTOR","10","2","1.031","","1.140","5 Laps","3","506.709","3","126.812","125.477","94.208","13.26","1","ZX10"
"VINICIUS  POIA","4","2","143","VERMELHO","2","2","0.093","","1.233","2 Laps","5","943.038","4","126.905","125.385","84.366","22.1","2","S1000RR"
"JIRIOS ABBOUD","5","3","100","VERMELHO","3","3","0.023","","1.256","1 Lap","6","904.583","6","126.928","125.362","105.543","26.52","1","ZX10"
"DANIEL SANCHES","6","4","230","VERMELHO","4","4","1.038","","2.294","0 Laps","7","995.484","6","127.966","124.346","111.889","30.94","1","GSXR 1000"
"MICHEL ABBOUD","7","5","8","VERMELHO","12","","0.053","","2.347","1 Lap","6","995.02","5","128.019","124.294","95.95","26.52","1","ZX10"
"ALAN SOARES","8","6","135","VERMELHO","5","5","0.139","","2.486","4:51.759","8","1296.862","7","128.158","124.159","98.157","35.36","2","HORNET 600"
"CLAYTON SANTOS","9","7","31","VERMELHO","1","1","0.441","","2.927","3 Laps","4","581.577","3","128.599","123.733","109.44","17.68","1","ZX10"
"VICTOR OLIVEIRA","10","8","5","VERMELHO","12","10","0.800","","3.727","3:25.91","7","1211.013","7","129.399","122.968","91.976","30.94","2","ZX10"
"PATRICK THADEU","11","9","76","VERMELHO","7","7","1.404","","5.131","2:30.518","8","1155.621","8","130.803","121.649","110.154","35.36","1","SRAD 1000"
"BRENO BATISTA","12","10","129","VERMELHO","13","","0.338","","5.469","2 Laps","5","911.727","3","131.141","121.335","87.263","22.1","1","S1000RR"
"RENATO VALE","13","11","273","VERMELHO","11","9","0.238","","5.707","1 Lap","6","915.005","5","131.379","121.115","104.34","26.52","1","CBR 1000RR"
"L. KEN HIGAKI","14","12","20","VERMELHO","6","6","0.069","","5.776","4 Laps","3","497.547","3","131.448","121.052","95.943","13.26","1","S1000RR"
"BRUNO FERREIRA","15","13","47","VERMELHO","14","","0.396","","6.172","2:33.491","7","1158.594","7","131.844","120.688","96.137","30.94","1","MONSTER 1200"
