"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","DIA 17 OUT SAB - VERDE","1073742670","3º TREINO LIVRE VERDE","Practice","2020-10-17 14:45:00 UTC","2020-10-17 15:06:41 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EDSON TECO","1","1","35","VERDE","1","1","","","","0","7","1089.769","7","138.404","114.968","102.209","30.94","1","R3"
"LEO MENDONÇA","2","2","714","VERDE","12","12","0.352","","0.352","4 Laps","3","608.354","2","138.756","114.676","78.467","13.26","2","S1000RR"
"J. TICO","3","3","42","VERDE","2","2","2.726","","3.078","2:09.004","8","1218.773","6","141.482","112.467","104.446","35.36","1","R3"
"JOSE OSCAR","4","4","43","VERDE","14","14","2.802","","5.880","1 Lap","6","1060.826","4","144.284","110.282","89.998","26.52","1","ZX6"
"RAFAEL NORTON","5","5","85","VERDE","3","3","0.213","","6.093","43.178","7","1132.947","5","144.497","110.12","98.314","30.94","1","CBR600RR"
"SERGIO DONIZETE","6","6","95","VERDE","10","10","0.663","","6.756","1:38.205","7","1187.974","6","145.16","109.617","93.76","30.94","1","SRAD 750"
"CIRO HIGAKI","7","7","21","VERDE","5","5","1.111","","7.867","1 Lap","6","1050.406","3","146.271","108.784","90.891","26.52","1","NINJA 300"
"JUNIOR CARLOS SILVA","8","8","99","VERDE","8","8","0.084","","7.951","2 Laps","5","876.996","4","146.355","108.722","90.719","22.1","1","CBR 600"
"DENIS LIMA","9","9","723","VERDE","7","7","0.145","","8.096","2 Laps","5","898.564","5","146.5","108.614","88.541","22.1","1","ZX10"
"RODRIGO LELES","10","10","82","VERDE","9","9","0.165","","8.261","3 Laps","4","733.003","2","146.665","108.492","86.832","17.68","1","KAWASAKI"
"PAULO RUFFO","11","11","215","VERDE","6","6","0.940","","9.201","1:12.715","6","1162.484","6","147.605","107.801","82.128","26.52","2","CBR 600RR"
"WILIAM NOGUEIRA","12","12","108","VERDE","17","","0.228","","9.429","3 Laps","4","987.598","3","147.833","107.635","64.447","17.68","1","S1000RR"
"BRUNO CAMPOS","13","13","39","VERDE","4","4","1.970","","11.399","1 Lap","6","1030.439","6","149.803","106.22","92.652","26.52","1","KTM DUKE 390"
"GUILHERME CAMARA","14","14","29","VERDE","11","11","0.614","","12.013","2 Laps","5","921.621","4","150.417","105.786","86.326","22.1","1","SRAD 1000"
"ADRIANO MAGOO","15","15","400","VERDE","13","13","0.314","","12.327","2:25.813","7","1235.582","4","150.731","105.566","90.147","30.94","1","DAYTONA 675R"
"LUIZ NASCIMENTO","16","16","38","VERDE","16","16","6.131","","18.458","4 Laps","3","640.851","3","156.862","101.439","74.488","13.26","1","SRAD 1000"
"RENATO BIANCHI","17","17","789","VERDE","18","","1.873","","20.331","5 Laps","2","836.573","2","158.735","100.243","38.041","8.84","1","ZX6R"
"MARCELO SURERUS","18","18","65","VERDE","15","15","0.564","","20.895","45.587","6","1135.356","6","159.299","99.888","84.09","26.52","1","MONSTER 696"
