"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","   DIA 18 OUT DOM - VERMELHO","1073742681","3º TREINO LIVRE VERMELHO","Practice","2020-10-18 14:50:00 UTC","2020-10-18 15:11:21 UTC","PROVISIONAL","9","https://racehero.io/events/5-trackmix/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"TEDSON VELOSO","1","1","340","VERMELHO","12","12","","","","0","3","490.65","3","128.373","123.951","97.291","13.26","1","ZX10"
"VINICIUS  POIA","2","2","143","VERMELHO","8","8","0.117","","0.117","1:18.84","4","569.49","4","128.49","123.838","111.763","17.68","1","S1000RR"
"FABIO FLORIAN","3","3","80","VERMELHO","1","1","0.789","","0.906","9:22.882","8","1053.532","6","129.279","123.083","120.828","35.36","1","YAMAHA R3"
"MICHEL ABBOUD","4","4","8","VERMELHO","13","13","0.067","","0.973","4:34.554","5","765.204","5","129.346","123.019","103.972","22.1","1","ZX10"
"ARTHUR THIRIET","5","5","360","VERMELHO","11","11","0.319","","1.292","10:35.479","8","1126.129","7","129.665","122.716","113.039","35.36","1","DAYTONA 675R"
"CLAYTON SANTOS","6","6","31","VERMELHO","9","9","0.413","","1.705","1:24.708","4","575.358","4","130.078","122.327","110.623","17.68","1","ZX10"
"BRUNO FERREIRA","7","7","47","VERMELHO","5","5","1.960","","3.665","6:02.052","6","852.702","6","132.038","120.511","111.964","26.52","1","MONSTER 1200"
"IGOR RODRIGO","8","8","91","VERMELHO","10","10","0.239","","3.904","4:03.962","5","734.612","3","132.277","120.293","108.302","22.1","1","S1000RR"
"BRENO BATISTA","9","9","129","VERMELHO","14","14","0.084","","3.988","9:45.845","6","1076.495","3","132.361","120.217","88.688","26.52","2","S1000RR"
"MARCELO ROCHA","10","10","709","VERMELHO","6","6","0.665","","4.653","3:49.421","5","720.071","5","133.026","119.616","110.489","22.1","1","ZX10"
"PATRICK THADEU","11","11","76","VERMELHO","7","7","0.039","","4.692","10:37.208","8","1127.858","3","133.065","119.581","112.865","35.36","1","SRAD 1000"
"RAFAEL FERNANDES","12","12","50","VERMELHO","2","2","3.375","","8.067","11:49.82","8","1200.47","2","136.44","116.623","106.038","35.36","2","R3"
"EDSON TECO","13","13","35","VERMELHO","3","3","0.213","","8.280","9:01.005","7","1031.655","7","136.653","116.441","107.966","30.939999999999998","1","R3"
"J. TICO","14","14","42","VERMELHO","4","4","3.516","","11.796","13:31.712","9","1302.362","9","140.169","113.52","109.96","39.78","1","R3"
