"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","DIA 17 OUT SAB - AZUL","1073742676","4º TREINO LIVRE AZUL","Practice","2020-10-17 17:30:00 UTC","2020-10-17 17:50:33 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","704","AZUL","6","6","","","","0","7","1112.896","7","147.532","107.855","100.085","30.94","1","ZX6"
"RONIERY MARTINS","2","2","17","AZUL","7","7","0.012","","0.012","8.404","7","1121.3","7","147.544","107.846","99.335","30.94","1","CBR1000"
"FABIO AUGUSTO","3","3","68","AZUL","5","5","2.837","","2.849","0 Laps","7","1099.515","7","150.381","105.811","101.303","30.94","1","ER 6N"
"MARCOS NORTON","4","4","85","AZUL","9","9","1.657","","4.506","1 Lap","6","1048.643","5","152.038","104.658","91.043","26.52","1","CBR 600RR"
"RICARDO KLING","5","5","98","AZUL","1","1","5.798","","10.304","1:12.643","7","1185.539","3","157.836","100.814","93.952","30.94","1","SRAD 750"
"WELERSON FREITAS","6","6","788","AZUL","4","4","0.091","","10.395","1 Lap","6","1006.745","3","157.927","100.755","94.832","26.52","1","ZX10R"
"LEANDRO MARTINS","7","7","46","AZUL","11","11","0.060","","10.455","3 Laps","4","811.207","2","157.987","100.717","78.461","17.68","1","S1000RR"
"IZAEL MARQUES","8","8","705","AZUL","8","8","3.322","","13.777","5 Laps","2","436.116","2","161.309","98.643","72.971","8.84","1","S1000RR"
"RONALDO PEREIRA JR","9","9","254","AZUL","10","10","4.834","","18.611","3 Laps","4","792.828","3","166.143","95.773","80.28","17.68","1","GSXR 750"
"GILMAR REIS","10","10","104","AZUL","3","3","1.176","","19.787","2 Laps","5","867.955","4","167.319","95.1","91.664","22.1","1","Z 1000"
"ANDREARLEY","11","11","213","AZUL","2","2","15.699","","35.486","8.119","6","1121.015","3","183.018","86.942","85.166","26.52","1","CBR 600F"
