"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","DIA 17 OUT SAB - VERDE","1073742668","1º TREINO LIVRE VERDE","Practice","2020-10-17 11:25:00 UTC","2020-10-17 11:46:04 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERDE","6","6","","","","0","7","1126.802","7","133.689","119.023","98.85","30.939999999999998","2","ZX10"
"LUIZ AGNELO","2","2","73","VERDE","5","5","5.392","","5.392","3 Laps","4","604.143","4","139.081","114.408","105.353","17.68","1","ZX10"
"LEO MENDONÇA","3","3","714","VERDE","16","16","3.644","","9.036","1 Lap","6","976.628","5","142.725","111.487","97.757","26.52","1","S1000RR"
"EDSON TECO","4","4","35","VERDE","14","14","0.186","","9.222","0 Laps","7","1082.657","7","142.911","111.342","102.88","30.939999999999998","1","R3"
"J. TICO","5","5","42","VERDE","13","13","2.541","","11.763","0 Laps","7","1119.356","7","145.452","109.397","99.507","30.939999999999998","1","R3"
"SERGIO DONIZETE","6","6","95","VERDE","12","12","0.457","","12.220","0 Laps","7","1104.54","6","145.909","109.054","100.842","30.939999999999998","1","SRAD 750"
"LUCAS CANÇADO","7","7","919","VERDE","9","9","1.594","","13.814","0 Laps","7","1117.412","5","147.503","107.876","99.68","30.939999999999998","1","YZF-R3"
"RAFAEL NORTON","8","8","85","VERDE","3","3","1.575","","15.389","2 Laps","5","784.947","4","149.078","106.736","101.357","22.1","1","CBR600RR"
"JOSE OSCAR","9","9","43","VERDE","8","8","1.311","","16.700","3 Laps","4","647.791","4","150.389","105.806","98.254","17.68","1","ZX6"
"GUILHERME CAMARA","10","10","29","VERDE","2","2","0.102","","16.802","0.457","7","1127.259","7","150.491","105.734","98.81","30.939999999999998","1","SRAD 1000"
"PAULO RUFFO","11","11","215","VERDE","17","17","0.283","","17.085","1 Lap","6","1001.322","6","150.774","105.535","95.346","26.52","1","CBR 600RR"
"JUNIOR CARLOS SILVA","12","12","99","VERDE","4","4","0.091","","17.176","3 Laps","4","635.652","3","150.865","105.472","100.13","17.68","1","CBR 600"
"CIRO HIGAKI","13","13","21","VERDE","11","11","2.125","","19.301","4 Laps","3","518.095","3","152.99","104.007","92.138","13.26","1","NINJA 300"
"BRUNO CAMPOS","14","14","39","VERDE","10","10","1.516","","20.817","2 Laps","5","827.97","3","154.506","102.986","96.09","22.1","1","KTM DUKE 390"
"WILIAM NOGUEIRA","15","15","108","VERDE","15","15","1.382","","22.199","3 Laps","4","836.314","3","155.888","102.073","76.105","17.68","2","S1000RR"
"RODRIGO LELES","16","16","82","VERDE","7","7","1.493","","23.692","5 Laps","2","341.506","2","157.381","101.105","93.187","8.84","1","KAWASAKI"
"LUIZ NASCIMENTO","17","17","38","VERDE","18","18","1.603","","25.295","3 Laps","4","709.823","4","158.984","100.086","89.667","17.68","1","SRAD 1000"
"DENIS LIMA","18","18","723","VERDE","1","1","1.829","","27.124","1 Lap","6","1022.614","4","160.813","98.947","93.361","26.52","1","ZX10"
"RENATO BIANCHI","19","19","789","VERDE","21","21","0.097","","27.221","1 Lap","6","1059.405","6","160.91","98.888","90.119","26.52","1","ZX6R"
"ADRIANO MAGOO","20","20","400","VERDE","19","19","0.413","","27.634","1:36.025","7","1222.827","6","161.323","98.634","91.087","30.939999999999998","1","DAYTONA 675R"
"MARCELO SURERUS","21","21","65","VERDE","20","20","0.220","","27.854","1:36.816","7","1223.618","6","161.543","98.5","91.028","30.939999999999998","1","MONSTER 696"
