"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","DIA 17 OUT SAB - VERMELHO","1073742660","3º TREINO LIVRE VERMELHO","Practice","2020-10-17 14:20:00 UTC","2020-10-17 14:40:56 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RODRIGO DAZZI","1","1","146","VERMELHO","9","7","","","","0","5","824.595","5","121.683","130.766","96.484","22.1","1","S1000RR"
"FABRICIO CASTRO","2","2","75","VERMELHO","11","9","3.755","","3.755","5:08.927","7","1133.522","5","125.438","126.852","98.264","30.939999999999998","1","ZX10"
"MARCELO STRUNK","3","1","72","VERMELHO INSTRUTOR","8","2","1.219","","4.974","0","7","1111.463","6","126.657","125.631","100.214","30.939999999999998","1","TRIUMPH"
"DANIEL SANCHES","4","3","230","VERMELHO","10","8","0.375","","5.349","4:47.765","7","1112.36","6","127.032","125.26","100.133","30.939999999999998","1","GSXR 1000"
"JIRIOS ABBOUD","5","4","100","VERMELHO","14","12","0.431","","5.780","4:26.65","6","1091.245","4","127.463","124.836","87.489","26.52","1","ZX10"
"TEDSON VELOSO","6","2","340","VERMELHO INSTRUTOR","7","1","0.271","","6.051","2 Laps","5","859.709","3","127.734","124.571","92.543","22.1","1","ZX10"
"ALAN SOARES","7","5","135","VERMELHO","5","5","0.206","","6.257","5:07.37","7","1131.965","5","127.94","124.371","98.399","30.939999999999998","1","HORNET 600"
"CLAYTON SANTOS","8","6","31","VERMELHO","2","2","0.371","","6.628","0 Laps","5","778.339","4","128.311","124.011","102.218","22.1","1","ZX10"
"L. KEN HIGAKI","9","7","20","VERMELHO","1","1","1.353","","7.981","0 Laps","5","800.394","4","129.664","122.717","99.401","22.1","1","S1000RR"
"PATRICK THADEU","10","8","76","VERMELHO","6","6","0.263","","8.244","2:54.614","6","999.209","3","129.927","122.469","95.548","26.52","1","SRAD 1000"
"VICTOR OLIVEIRA","11","9","5","VERMELHO","4","4","0.415","","8.659","4:50.842","6","1115.437","6","130.342","122.079","85.592","26.52","2","ZX10"
"BRENO BATISTA","12","10","129","VERMELHO","15","13","0.260","","8.919","2:08.102","5","952.697","4","130.602","121.836","83.51","22.1","1","S1000RR"
"RENATO VALE","13","11","273","VERMELHO","3","3","2.006","","10.925","4:39.055","7","1103.65","5","132.608","119.993","100.923","30.939999999999998","1","CBR 1000RR"
"BRUNO FERREIRA","14","12","47","VERMELHO","13","11","1.188","","12.113","6:25.961","7","1210.556","6","133.796","118.927","92.011","30.939999999999998","1","MONSTER 1200"
"CELIO SILVA","15","13","10","VERMELHO","12","10","","","","4 Laps","1","361.54","0","0.0","0.0","44.012","4.42","1","ZX10"
