"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","DIA 17 OUT SAB - VERMELHO","1073742658","1º TREINO LIVRE VERMELHO","Practice","2020-10-17 11:00:00 UTC","2020-10-17 11:17:48 UTC","PROVISIONAL","6","https://racehero.io/events/5-trackmix/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FABRICIO CASTRO","1","1","75","VERMELHO","5","5","","","","0","6","847.69","6","130.199","122.213","112.626","26.52","1","ZX10"
"CLAYTON SANTOS","2","2","31","VERMELHO","4","4","0.126","","0.126","1 Lap","5","689.328","5","130.325","122.095","115.417","22.1","1","ZX10"
"JIRIOS ABBOUD","3","3","100","VERMELHO","2","2","0.380","","0.506","1 Lap","5","810.272","5","130.705","121.74","98.189","22.1","2","ZX10"
"ALAN SOARES","4","4","135","VERMELHO","7","7","0.168","","0.674","8.86","6","856.55","6","130.873","121.584","111.461","26.52","1","HORNET 600"
"TEDSON VELOSO","5","1","340","VERMELHO INSTRUTOR","16","2","1.032","","1.706","0","4","639.858","4","131.905","120.632","99.472","17.68","1","ZX10"
"DANIEL SANCHES","6","5","230","VERMELHO","6","6","0.696","","2.402","1 Lap","5","717.399","5","132.601","119.999","110.901","22.1","1","GSXR 1000"
"VINICIUS  POIA","7","6","143","VERMELHO","9","9","2.540","","4.942","2 Laps","4","581.985","4","135.141","117.744","109.364","17.68","1","S1000RR"
"MICHEL ABBOUD","8","7","8","VERMELHO","17","15","0.971","","5.913","24.958","5","872.648","5","136.112","116.904","91.171","22.1","1","ZX10"
"BRUNO FERREIRA","9","8","47","VERMELHO","11","11","0.777","","6.690","1 Lap","5","752.472","4","136.889","116.24","105.732","22.1","1","MONSTER 1200"
"L. KEN HIGAKI","10","9","20","VERMELHO","1","1","0.157","","6.847","2 Laps","4","609.325","4","137.046","116.107","104.457","17.68","1","S1000RR"
"PATRICK THADEU","11","10","76","VERMELHO","10","10","1.345","","8.192","3 Laps","3","465.345","3","138.391","114.979","102.582","13.26","1","SRAD 1000"
"CELIO SILVA","12","11","10","VERMELHO","3","3","0.102","","8.294","2 Laps","4","586.791","4","138.493","114.894","108.468","17.68","1","ZX10"
"RENATO VALE","13","12","273","VERMELHO","8","8","0.863","","9.157","1 Lap","5","751.486","5","139.356","114.182","105.87","22.1","1","CBR 1000RR"
"BRENO BATISTA","14","13","129","VERMELHO","13","13","0.108","","9.265","1 Lap","5","807.13","4","139.464","114.094","98.571","22.1","1","S1000RR"
"CLEIDER KEKE","15","14","22","VERMELHO","14","14","0.215","","9.480","1 Lap","5","806.515","4","139.679","113.918","98.647","22.1","1","ZX10"
"ARTHUR THIRIET","16","15","360","VERMELHO","12","12","16.115","","25.595","4 Laps","2","373.59","2","155.794","102.135","85.184","8.84","1","DAYTONA 675R"
"MARCELO STRUNK","17","2","72","VERMELHO INSTRUTOR","15","1","","","","3 Laps","1","237.832","0","0.0","0.0","66.904","4.42","1","TRIUMPH"
