"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","DIA 17 OUT SAB - AMARELO","1073742665","2º TREINO LIVRE AMARELO","Practice","2020-10-17 13:55:00 UTC","2020-10-17 14:16:35 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"G. NOBORU NAITO","1","1","66","AMARELO","2","2","","","","0","4","542.9","4","129.995","122.405","117.237","17.68","1","R1"
"FABIO FLORIAN","2","2","80","AMARELO","3","3","0.556","","0.556","8:51.138","8","1074.038","7","130.551","121.883","118.521","35.36","1","YAMAHA R3"
"MARCELO ROCHA","3","3","709","AMARELO","10","10","1.183","","1.739","10:13.301","8","1156.201","8","131.734","120.789","110.099","35.36","1","ZX10"
"FERNANDO DIMAS","4","4","87","AMARELO","14","14","1.268","","3.007","7:39.5","6","1002.4","5","133.002","119.637","95.243","26.52","1","ZX10R"
"AUGUSTO GRAMISCELLI","5","5","11","AMARELO","1","1","0.560","","3.567","10:43.437","6","1186.337","3","133.562","119.136","80.476","26.52","2","DUCATI 1199"
"THIAGO CARVALHO","6","6","31","AMARELO","16","","1.145","","4.712","6:22.94","5","925.84","5","134.707","118.123","85.933","22.1","1","ZX10"
"ROMULO ZANONI MATTOS","7","7","900","AMARELO","4","4","1.767","","6.479","9:46.449","7","1129.349","4","136.474","116.594","98.627","30.939999999999998","2","CBR 1000"
"QUINTINO VARGAS","8","8","41","AMARELO","9","9","0.194","","6.673","2:59.933","5","722.833","5","136.668","116.428","110.067","22.1","1","ZX10"
"EDMAR CARDOSO","9","9","93","AMARELO","15","15","0.146","","6.819","2:28.173","4","691.073","4","136.814","116.304","92.1","17.68","1","ZX10"
"MATEUS DRUBSCKY","10","10","713","AMARELO","13","13","0.080","","6.899","8:12.002","7","1034.902","7","136.894","116.236","107.628","30.939999999999998","1","PANIGALE 1199"
"IGO PINTO","11","11","53","AMARELO","11","11","0.372","","7.271","3:25.109","5","748.009","4","137.266","115.921","106.362","22.1","1","SRAD 1000"
"LUCIMAR RIBEIRO","12","12","722","AMARELO","12","12","0.338","","7.609","5:54.978","6","897.878","3","137.604","115.636","106.331","26.52","1","S1000R"
"FELIPE BOAVENTURA","13","13","84","AMARELO","8","8","0.252","","7.861","5:56.995","6","899.895","4","137.856","115.425","106.092","26.52","1","CBR 600CC"
"RAFAEL FERNANDES","14","14","50","AMARELO","7","7","0.429","","8.290","7:43.517","7","1006.417","4","138.285","115.067","110.674","30.939999999999998","1","R3"
"KAKA FUMAÇA","15","15","36","AMARELO","5","5","0.529","","8.819","2:55.353","5","718.253","3","138.814","114.628","110.769","22.1","1","300CC"
"DIEGO BERGO","16","16","720","AMARELO","6","6","1.242","","10.061","10:22.568","8","1165.468","4","140.056","113.612","109.223","35.36","1","GSXS1000A"
