"Event ID","Event Name","Started At","Ended At"
"530-1753-2147485749-20190913","TREINO 6 HORAS","2019-09-13 19:00:00 UTC","2019-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1246","TREINOS ENDURANCE","1753","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","5o TREINO ","1073748285","5o TREINO","Practice","2019-09-13 21:00:00 UTC","2019-09-13 23:23:00 UTC","PROVISIONAL","21","https://racehero.io/events/treino-6-horas/results/1073748285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","34","","5","5","","","","0","20","1889.131","11","81.079","55.501","47.641","25.0","0"
"","2","2","77","","1","1","0.514","","0.514","-1 Laps","21","1888.393","17","81.593","55.152","50.043","26.25","0"
"","3","3","99","","11","","0.348","","0.862","7.342","12","1896.473","10","81.941","54.918","28.474","15.0","0"
"","4","4","57","","4","4","0.943","","1.805","24.504","21","1913.635","11","82.884","54.293","49.382","26.25","0"
"","5","5","19","","3","3","0.530","","2.335","1 Lap","19","1882.795","11","83.414","53.948","45.411","23.75","0"
"","6","6","31","","6","6","0.107","","2.442","43.05","21","1932.181","18","83.521","53.879","48.908","26.25","0"
"","7","7","74","","8","8","0.082","","2.524","8 Laps","12","1176.338","10","83.603","53.826","45.905","15.0","0"
"","8","8","29","","2","2","0.081","","2.605","54.877","21","1944.008","1","83.684","53.774","48.611","26.25","0"
"","9","9","1","","7","7","0.609","","3.214","48.726","21","1937.857","10","84.293","53.385","48.765","26.25","0"
"","10","10","25","","10","10","0.410","","3.624","33.843","20","1922.974","11","84.703","53.127","46.803","25.0","0"
"","11","11","70","","12","","0.145","","3.769","59.266","5","1948.397","3","84.848","53.036","11.548","6.25","0"
"","12","12","45","","9","9","0.477","","4.246","16 Laps","4","460.507","1","85.325","52.74","39.087","5.0","0"
