"Event ID","Event Name","Started At","Ended At"
"530-1753-2147485749-20190913","TREINO 6 HORAS","2019-09-13 19:00:00 UTC","2019-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1246","TREINOS ENDURANCE","1753","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","8o TREINO ","1073748282","8o TREINO","Practice","2019-09-13 22:30:00 UTC","2019-09-14 01:08:06 UTC","PROVISIONAL","26","https://racehero.io/events/treino-6-horas/results/1073748282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","1","1","","","","0","24","1802.564","21","64.946","69.288","59.915","30.0","0"
"","2","2","2","","16","16","0.263","","0.263","36.066","26","1838.63","24","65.209","69.009","63.634","32.5","0"
"","3","3","3","","15","15","0.277","","0.540","41.152","21","1843.716","17","65.486","68.717","51.255","26.25","0"
"","4","4","68","","14","14","0.159","","0.699","41.026","26","1843.59","26","65.645","68.551","63.463","32.5","0"
"","5","5","47","","7","7","0.031","","0.730","-1 Laps","25","1788.473","21","65.676","68.518","62.903","31.25","0"
"","6","6","40","","17","17","0.006","","0.736","28.354","25","1830.918","22","65.682","68.512","61.445","31.25","0"
"","7","7","49","","18","18","0.383","","1.119","29.908","25","1832.472","21","66.065","68.115","61.392","31.25","0"
"","8","8","48","","12","12","0.013","","1.132","6.181","23","1808.745","23","66.078","68.101","57.222","28.75","0"
"","9","9","15","","3","3","0.336","","1.468","-1 Laps","25","1800.531","22","66.414","67.757","62.482","31.25","0"
"","10","10","6","","13","13","0.010","","1.478","-1 Laps","25","1781.348","20","66.424","67.747","63.154","31.25","0"
"","11","11","28","","4","4","0.085","","1.563","4.988","25","1807.552","18","66.509","67.66","62.239","31.25","0"
"","12","12","9","","9","9","0.070","","1.633","-1 Laps","25","1788.09","25","66.579","67.589","62.916","31.25","0"
"","13","13","41","","6","6","0.113","","1.746","-1 Laps","25","1786.165","21","66.692","67.474","62.984","31.25","0"
"","14","14","11","","8","8","0.278","","2.024","-1 Laps","25","1800.911","19","66.97","67.194","62.468","31.25","0"
"","15","15","10","","5","5","0.249","","2.273","5.341","25","1807.905","18","67.219","66.945","62.227","31.25","0"
"","16","16","35","","2","2","0.186","","2.459","4.885","23","1807.449","21","67.405","66.761","57.263","28.75","0"
"","17","17","16","","11","11","0.395","","2.854","10.455","23","1813.019","22","67.8","66.372","57.087","28.75","0"
"","18","18","88","","10","10","0.563","","3.417","26.67","25","1829.234","24","68.363","65.825","61.501","31.25","0"
