"Event ID","Event Name","Started At","Ended At"
"530-1753-2147485749-20190913","TREINO 6 HORAS","2019-09-13 19:00:00 UTC","2019-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1246","TREINOS ENDURANCE","1753","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757","4o TREINO ","1073748286","4o TREINO","Practice","2019-09-13 20:30:00 UTC","2019-09-13 22:34:28 UTC","PROVISIONAL","20","https://racehero.io/events/treino-6-horas/results/1073748286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77","","11","11","","","","0","20","1798.3","20","81.22","55.405","50.047","25.0","0"
"","2","2","29","","10","10","0.194","","0.194","8.278","20","1806.578","20","81.414","55.273","49.818","25.0","0"
"","3","3","4","","1","1","1.797","","1.991","51.768","20","1850.068","17","83.211","54.079","48.647","25.0","0"
"","4","4","47","","6","6","0.347","","2.338","33.036","20","1831.336","17","83.558","53.855","49.144","25.0","0"
"","5","5","6","","13","13","0.261","","2.599","52.289","20","1850.589","20","83.819","53.687","48.633","25.0","0"
"","6","6","22","","8","8","0.278","","2.877","1:04.284","19","1862.584","18","84.097","53.51","45.904","23.75","0"
"","7","7","37","","2","2","0.409","","3.286","33.746","20","1832.046","20","84.506","53.251","49.125","25.0","0"
"","8","8","74","","7","7","0.193","","3.479","1 Lap","19","1780.926","19","84.699","53.129","48.009","23.75","0"
"","9","9","2","","5","5","0.020","","3.499","29.457","18","1827.757","2","84.719","53.117","44.317","22.5","0"
"","10","10","5","","9","9","0.089","","3.588","1 Lap","19","1785.272","18","84.808","53.061","47.892","23.75","0"
"","11","11","11","","14","14","0.546","","4.134","46.3","17","1844.6","15","85.354","52.722","41.472","21.25","0"
"","12","12","14","","12","12","0.451","","4.585","2 Laps","18","1798.18","2","85.805","52.444","45.046","22.5","0"
"","13","13","28","","3","3","1.143","","5.728","16.325","19","1814.625","19","86.948","51.755","47.117","23.75","0"
"","14","14","35","","4","4","1.737","","7.465","9.272","18","1807.572","15","88.685","50.741","44.811","22.5","0"
