"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","EXPERTO","1073742960","P1","Practice","2021-04-25 15:40:00 UTC","2021-04-25 15:56:18 UTC","PROVISIONAL","10","https://racehero.io/events/track-crew-2021/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alejandro Guzman","1","1","1","EXP","3","3","","","","0","10","852.374","9","69.39","124.514","101.364","24.0","0","Porsche 911 Turbo"
"Jorge Peruano","2","2","12","EXP","11","","0.941","","0.941","1:22.836","7","935.21","5","70.331","122.848","64.67","16.8","0","Mini Cooper GP"
"Carlos Ventura","3","3","3","EXP","8","","1.229","","2.170","1:13.362","7","925.736","5","71.56","120.738","65.332","16.8","0","Mazda Speed 3"
"Marco A Lugo","4","4","13","EXP","5","","0.544","","2.714","1 Lap","9","840.836","7","72.104","119.827","92.479","21.599999999999998","0","Mini JCW"
"Jorge Lozoya","5","5","11","EXP","2","2","0.303","","3.017","0 Laps","10","824.448","10","72.407","119.325","104.797","24.0","0","Subaru BRZ"
"Roberto Garcia","6","6","16","EXP","12","","0.706","","3.723","7 Laps","3","649.37","2","73.113","118.173","39.916","7.199999999999999","0","Mazda Speed 3"
"Fidel  Almanza","7","7","7","EXP","4","","0.797","","4.520","19.32","9","871.694","8","73.91","116.899","89.206","21.599999999999998","0","Mazda MX-5"
"Diego Olivera","8","8","4","EXP","1","1","0.536","","5.056","32.406","10","884.78","8","74.446","116.057","97.651","24.0","0","MAzda MX-5"
"Rodrigo de  la Reguera","9","9","17","EXP","6","","0.472","","5.528","18.405","8","870.779","5","74.918","115.326","79.377","19.2","0","Mazda MX-5"
"Ivan Tizon","10","10","10","EXP","13","","0.694","","6.222","43.793","5","896.167","2","75.612","114.268","48.205","12.0","0","BMW 235"
"Enrique Estrada","11","11","5","EXP","9","","3.049","","9.271","4 Laps","6","830.815","6","78.661","109.838","62.397","14.399999999999999","0","Clio Sport"
"Eric Zail","12","12","6","EXP","7","","2.085","","11.356","7 Laps","3","603.805","2","80.746","107.002","42.928","7.199999999999999","0","Mazda Speed 3"
"Antoine Ols","13","13","2","EXP","10","","0.972","","12.328","6 Laps","4","675.002","1","81.718","105.729","51.2","9.6","0","BMW 135I"
"Flavio Ramirez","14","14","8","EXP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Speed 3"
"Frank Leon","15","15","9","EXP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Panam Challenge"
"Ricardo Sanchez","16","16","14","EXP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini GP"
"Ricardo Sevilla","17","17","15","EXP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2"
