"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","INTERMEDIO","1073742959","P1","Practice","2021-04-25 15:20:00 UTC","2021-04-25 15:38:36 UTC","PROVISIONAL","11","https://racehero.io/events/track-crew-2021/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Victor Hugo DM","1","1","5","INT","5","","","","","0","8","887.434","6","71.865","120.225","77.887","19.2","0","AMG"
"Raul Barron","2","2","3","INT","3","3","2.657","","2.657","3 Laps","5","566.41","4","74.522","115.939","76.27","12.0","0","Mazda Speed"
"Diego Rodriguez","3","3","1","INT","1","1","0.920","","3.577","1:23.201","11","970.635","9","75.442","114.525","97.915","26.4","0","Audi TTRS"
"Ivan Ceron","4","4","8","INT","8","","3.040","","6.617","2:02.822","8","1010.256","7","78.482","110.089","68.418","19.2","0","GTI"
"","5","1","12","","12","","0.374","","6.991","0","6","884.929","6","78.856","109.567","58.581","14.399999999999999","0"
"","6","2","13","","13","","1.383","","8.374","19.098","5","904.027","4","80.239","107.678","47.786","12.0","0"
"","7","3","9","","9","","0.068","","8.442","1:50.49","7","995.419","4","80.307","107.587","60.758","16.8","0"
"Rogelius CR","8","5","2","INT","2","2","0.602","","9.044","2:36.166","11","1043.6","6","80.909","106.787","91.069","26.4","0","BMW"
"","9","4","11","","10","","1.740","","10.784","2:44.7","7","1049.629","5","82.649","104.538","57.62","16.8","0"
"","10","5","7","","7","","2.645","","13.429","0 Laps","6","847.57","3","85.294","101.297","61.163","14.399999999999999","0"
"Vico Napoles","11","6","6","INT","6","","0.538","","13.967","2:28.294","8","1035.728","6","85.832","100.662","66.736","19.2","0","GT 350"
"","12","6","4","","4","","1.675","","15.642","2:50.377","9","1055.306","6","87.507","98.735","73.685","21.599999999999998","0"
"","13","7","15","","14","","0.450","","16.092","3:42.548","3","1107.477","1","87.957","98.23","23.405","7.199999999999999","0"
"","14","8","10","","11","","3.795","","19.887","2 Laps","4","821.955","3","91.752","94.167","42.046","9.6","0"
"","15","9","14","","0","","","","","10.161","0","895.09","0","0.0","0.0","0.0","0.0","0"
