"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","NOVATOS","1073742970","P4","Practice","2021-04-25 19:00:00 UTC","2021-04-25 19:21:24 UTC","PROVISIONAL","11","https://racehero.io/events/track-crew-2021/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PK","1","1","23","NOV","12","","","","","0","8","1011.832","4","73.709","117.218","68.312","19.2","0","BMW M2 Comp"
"Pavel Axel GA","2","2","13","NOV","15","","1.317","","1.317","32.977","5","1044.809","1","75.026","115.16","41.347","12.0","0","C63 AMG"
"David  Lomeli","3","3","4","NOV","13","","2.862","","4.179","1:42.724","9","1114.556","2","77.888","110.929","69.768","21.599999999999998","0","Mazda Speed 3"
"Eric Cariño","4","4","5","NOV","11","","1.551","","5.730","38.302","9","1050.134","7","79.439","108.763","74.048","21.599999999999998","0","Mazda Speed 3"
"Pablo Martinez","5","5","21","NOV","8","","0.175","","5.905","1:45.739","10","1117.571","8","79.614","108.524","77.311","24.0","0","Leon"
"Mau Becerra","6","6","11","NOV","9","","0.309","","6.214","37.308","9","1049.14","3","79.923","108.104","74.118","21.599999999999998","0","Mini Cooper S"
"Zodek","7","7","20","NOV","5","5","0.926","","7.140","-1 Laps","9","946.095","9","80.849","106.866","82.19","21.599999999999998","0","Golf GTI"
"Jorge Minvielle","8","8","9","NOV","3","3","0.094","","7.234","1:10.897","11","1082.729","3","80.943","106.742","87.778","26.4","0","Chevy ST2L"
"David Alcantara","9","9","19","NOV","6","6","1.856","","9.090","0 Laps","8","858.319","4","82.799","104.349","80.53","19.2","0","Audi A1"
"Heldar Reyes","10","10","2","NOV","10","","1.213","","10.303","1 Lap","7","982.96","2","84.012","102.842","61.528","16.8","0","Astra Turbo"
"Re Martinez","11","11","15","NOV","1","1","0.155","","10.458","1:29.782","11","1101.614","9","84.167","102.653","86.273","26.4","0","Leon Cupra"
"Oswaldo Logo","12","12","12","NOV","2","2","0.061","","10.519","0 Laps","8","852.029","1","84.228","102.579","81.124","19.2","0","Mustang GT"
"Ricardo Gonzalez","13","13","16","NOV","4","4","2.775","","13.294","1 Lap","7","796.62","4","87.003","99.307","75.921","16.8","0","Leon Cupra"
"Ernesto Leon","14","14","1","NOV","14","","0.910","","14.204","1:37.111","7","1108.943","5","87.913","98.279","54.538","16.8","0","Clio Sport"
"Israel Jimenez","15","15","7","NOV","7","7","6.008","","20.212","4 Laps","4","593.347","1","93.921","91.992","58.246","9.6","0","Mustang GT"
