"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","INTERMEDIO","1073742967","P3","Practice","2021-04-25 17:57:00 UTC","2021-04-25 18:17:40 UTC","PROVISIONAL","9","https://racehero.io/events/track-crew-2021/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Victor Hugo DM","1","1","5","INT","0","","","","","0","5","1168.749","4","71.469","120.892","36.963","12.0","0","AMG"
"Raul Barron","2","2","3","INT","1","1","3.554","","3.554","1 Lap","4","483.054","3","75.023","115.165","71.545","9.6","0","Mazda Speed"
"Donovan` Clerch","3","3","13","INT","4","","0.795","","4.349","-4 Laps","9","1044.209","3","75.818","113.957","74.468","21.6","0","Leon Cupra"
"Ivan Ceron","4","4","8","INT","3","","0.257","","4.606","1 Lap","4","653.604","3","76.075","113.572","52.876","9.6","0","GTI"
"Oscar Guerrero","5","5","9","INT","11","","0.719","","5.325","-2 Laps","7","1020.988","5","76.794","112.509","59.237","16.8","0","Mustang GT"
"Omar Fernandez","6","6","12","INT","7","","0.238","","5.563","-4 Laps","9","1085.772","1","77.032","112.161","71.617","21.6","0","S3"
"Richard Piston","7","7","16","INT","8","","0.713","","6.276","-1 Laps","6","849.437","1","77.745","111.133","61.029","14.4","0","Camaro"
"Rogelius CR","8","8","2","INT","2","2","2.903","","9.179","-3 Laps","8","818.634","3","80.648","107.132","84.433","19.2","0","BMW"
"Jorge Ramirez","9","9","10","INT","6","","2.365","","11.544","-3 Laps","8","1026.065","6","83.013","104.08","67.364","19.2","0","Mustang GT"
"Vico Napoles","10","10","6","INT","5","","0.927","","12.471","-4 Laps","9","1138.236","5","83.94","102.931","68.316","21.6","0","GT 350"
"Erick Pozas","11","11","7","INT","10","","4.350","","16.821","-1 Laps","6","972.128","4","88.29","97.859","53.326","14.4","0","Mustang GT"
"Victor Corona","12","12","4","INT","9","","1.916","","18.737","-2 Laps","7","1051.993","4","90.206","95.781","57.491","16.8","0","Focus ST"
