"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","EXPERTO","1073742968","P3","Practice","2021-04-25 18:23:00 UTC","2021-04-25 18:39:52 UTC","PROVISIONAL","12","https://racehero.io/events/track-crew-2021/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge Peruano","1","1","12","EXP","11","","","","","0","7","840.528","6","68.857","125.477","71.955","16.8","0","Mini Cooper GP"
"Alejandro Guzman","2","2","1","EXP","1","1","0.718","","0.718","1:49.432","12","949.96","6","69.575","124.183","109.141","28.799999999999997","0","Porsche 911 Turbo"
"Roberto Garcia","3","3","16","EXP","8","8","2.458","","3.176","1 Lap","6","619.61","3","72.033","119.945","83.666","14.399999999999999","0","Mazda Speed 3"
"Carlos Ventura","4","4","3","EXP","2","2","0.303","","3.479","1 Lap","6","736.776","4","72.336","119.443","70.361","14.399999999999999","0","Mazda Speed 3"
"Marco A Lugo","5","5","13","EXP","5","5","0.033","","3.512","1:51.975","11","952.503","4","72.369","119.388","99.779","26.4","0","Mini JCW"
"Jorge Lozoya","6","6","11","EXP","12","","0.075","","3.587","43.782","9","884.31","7","72.444","119.265","87.933","21.599999999999998","0","Subaru BRZ"
"Flavio Ramirez","7","7","8","EXP","9","","0.159","","3.746","1:55.048","6","955.576","2","72.603","119.003","54.25","14.399999999999999","0","Mazda Speed 3"
"Fidel  Almanza","8","8","7","EXP","3","3","1.811","","5.557","59.209","8","899.737","1","74.414","116.107","76.822","19.2","0","Mazda MX-5"
"Ricardo Sevilla","9","9","15","EXP","13","","0.259","","5.816","1:02.813","9","903.341","7","74.673","115.704","86.08","21.599999999999998","0","BMW M2"
"Ricardo Sanchez","10","10","14","EXP","10","","0.040","","5.856","-2 Laps","9","830.096","9","74.713","115.643","93.676","21.599999999999998","0","Mini GP"
"Diego Olivera","11","11","4","EXP","6","6","0.411","","6.267","47.99","10","888.518","2","75.124","115.01","97.241","24.0","0","MAzda MX-5"
"Ivan Tizon","12","12","10","EXP","7","7","0.031","","6.298","53.449","4","893.977","2","75.155","114.962","38.659","9.6","0","BMW 235"
"Eric Zail","13","13","6","EXP","4","4","0.752","","7.050","24.032","8","864.56","3","75.907","113.823","79.948","19.2","0","Mazda Speed 3"
"Enrique Estrada","14","14","5","EXP","14","","1.678","","8.728","1:07.304","6","907.832","4","77.585","111.362","57.103","14.399999999999999","0","Clio Sport"
