"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","NOVATOS","1073742962","P2","Practice","2021-04-25 16:22:00 UTC","2021-04-25 16:41:11 UTC","PROVISIONAL","11","https://racehero.io/events/track-crew-2021/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"David  Lomeli","1","1","4","NOV","4","4","","","","0","11","1062.13","5","79.101","109.227","89.481","26.4","0","Mazda Speed 3"
"Mau Becerra","2","2","11","NOV","6","6","1.508","","1.508","3 Laps","8","1030.605","5","80.609","107.184","67.067","19.2","0","Mini Cooper S"
"David Alcantara","3","3","19","NOV","1","1","1.224","","2.732","3 Laps","8","792.659","7","81.833","105.581","87.2","19.2","0","Audi A1"
"Zodek","4","4","20","NOV","8","","0.318","","3.050","5 Laps","6","801.821","4","82.151","105.172","64.653","14.399999999999999","0","Golf GTI"
"Grace GC","5","5","6","NOV","9","","0.409","","3.459","3 Laps","8","1026.726","8","82.56","104.651","67.321","19.2","0","Mazda MX-5"
"Jorge Minvielle","6","6","9","NOV","11","","0.245","","3.704","9 Laps","2","688.105","2","82.805","104.342","25.112","4.8","0","Chevy ST2L"
"Heldar Reyes","7","7","2","NOV","5","5","0.848","","4.552","3 Laps","8","921.608","3","83.653","103.284","74.999","19.2","0","Astra Turbo"
"Ernesto Leon","8","8","1","NOV","2","2","1.796","","6.348","1 Lap","10","1037.336","5","85.449","101.113","83.29","24.0","0","Clio Sport"
"Israel Jimenez","9","9","7","NOV","3","3","6.900","","13.248","9 Laps","2","352.719","1","92.349","93.558","48.991","4.8","0","Mustang GT"
"Ricardo Gonzalez","10","10","16","NOV","7","","0.728","","13.976","5 Laps","6","790.13","6","93.077","92.826","65.609","14.399999999999999","0","Leon Cupra"
"Pablo Martinez","11","11","21","NOV","10","","2:30.420","","2:44.396","9 Laps","2","950.4","1","243.497","35.483","18.182","4.8","0","Leon"
