"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","SIN EXPERIENCIA","1073742961","P1","Practice","2021-04-25 16:00:00 UTC","2021-04-25 16:17:41 UTC","PROVISIONAL","11","https://racehero.io/events/track-crew-2021/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Leonardo  Pizo","1","1","6","SE","5","","","","","0","10","929.68","5","77.109","112.049","92.935","24.0","0","BRZ"
"Daniel Miltre","2","2","3","SE","2","2","1.433","","1.433","19.99","11","949.67","6","78.542","110.005","100.077","26.4","0","Mazda MX-5"
"Manuel Rueda","3","3","2","SE","11","","1.282","","2.715","7 Laps","3","461.109","2","79.824","108.238","56.212","7.199999999999999","0","Mazda Speed 3"
"Alan Blas","4","4","1","SE","1","1","0.756","","3.471","24.815","11","954.495","10","80.58","107.223","99.571","26.4","0","Golf GTI"
"Manuel Velazquez","5","5","8","SE","6","","0.212","","3.683","1 Lap","9","904.264","4","80.792","106.941","85.993","21.599999999999998","0","Mini"
"Diego Amaro","6","6","4","SE","3","3","0.111","","3.794","0 Laps","10","929.523","6","80.903","106.795","92.951","24.0","0","Audi S3"
"Tania Monet","7","7","11","SE","9","","3.998","","7.792","40.445","9","970.125","7","84.901","101.766","80.155","21.599999999999998","0","Focus ST"
"Alejandro Leal","8","8","9","SE","8","","0.966","","8.758","2 Laps","8","889.174","7","85.867","100.621","77.735","19.2","0","BMW 118"
"Ariel Jimenez","9","9","7","SE","7","","3.081","","11.839","2 Laps","8","905.263","2","88.948","97.135","76.354","19.2","0","Mustang"
"Cristian Zuñiga","10","10","10","SE","10","","6.589","","18.428","6 Laps","4","562.643","3","95.537","90.436","61.424","9.6","0","BMW 118"
"Angel Camacho","11","11","5","SE","4","","6.904","","25.332","18.956","8","948.636","6","102.441","84.341","72.863","19.2","0","BMW 328"
