"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","LIBRE","1073742975","P1","Practice","2021-04-25 20:26:00 UTC","2021-04-25 21:00:31 UTC","PROVISIONAL","12","https://racehero.io/events/track-crew-2021/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Flavio Ramirez","1","1","8","EXP","3","","","","","0","3","1014.352","2","72.21","119.651","25.553","7.199999999999999","0","Mazda Speed 3"
"Carlos Ventura","2","2","3","EXP","0","","0.633","","0.633","14:20.471","4","1874.823","2","72.843","118.611","18.434","9.6","0","Mazda Speed 3"
"Ricardo Sevilla","3","3","15","EXP","11","","3.617","","4.250","14:24.837","1","1879.189","1","76.46","113.0","4.598","2.4","0","BMW M2"
"Daniel Miltre","4","1","3","SE","5","","0.807","","5.057","0","8","1910.641","3","77.267","111.82","36.176","19.2","0","Mazda MX-5"
"David  Lomeli","5","1","4","NOV","0","","2.048","","7.105","0","4","1864.25","2","79.315","108.933","18.538","9.6","0","Mazda Speed 3"
"Jorge Minvielle","6","2","9","NOV","0","","1.058","","8.163","1:53.342","3","1977.592","2","80.373","107.499","13.107","7.199999999999999","0","Chevy ST2L"
"Eric Cariño","7","3","5","NOV","4","","1.334","","9.497","1 Lap","3","1031.651","2","81.707","105.744","25.125","7.199999999999999","0","Mazda Speed 3"
"Ernesto Leon","8","4","1","NOV","7","","0.480","","9.977","-3 Laps","7","1654.841","3","82.187","105.126","36.547","16.8","0","Clio Sport"
"Francisco Sanchez","9","5","22","NOV","1","1","0.680","","10.657","-8 Laps","12","1532.257","11","82.867","104.263","67.665","28.799999999999997","0","Sentra"
"Mau Becerra","10","6","11","NOV","0","","0.479","","11.136","-4 Laps","8","1249.623","7","83.346","103.664","55.313","19.2","0","Mini Cooper S"
"Heldar Reyes","11","7","2","NOV","6","","1.605","","12.741","-4 Laps","8","1774.839","3","84.951","101.706","38.944","19.2","0","Astra Turbo"
"Erick Pozas","12","1","7","INT","0","","","","","0","0","321.676","0","0.0","0.0","0.0","0.0","0","Mustang GT"
