"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","INTERMEDIO","1073742963","P2","Practice","2021-04-25 16:42:00 UTC","2021-04-25 16:55:56 UTC","PROVISIONAL","8","https://racehero.io/events/track-crew-2021/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Victor Hugo DM","1","1","5","INT","4","4","","","","0","8","727.28","7","71.719","120.47","95.039","19.2","0","AMG"
"Raul Barron","2","2","3","INT","10","","3.097","","3.097","4 Laps","4","539.836","4","74.816","115.483","64.019","9.6","0","Mazda Speed"
"Omar Fernandez","3","3","12","INT","2","2","2.049","","5.146","1 Lap","7","598.878","3","76.865","112.405","100.989","16.8","0","S3"
"Ivan Ceron","4","4","8","INT","1","1","0.755","","5.901","1 Lap","7","598.213","7","77.62","111.312","101.101","16.8","0","GTI"
"Rogelius CR","5","5","2","INT","3","3","1.900","","7.801","2 Laps","6","533.992","5","79.52","108.652","97.08","14.399999999999999","0","BMW"
"David Jahn","6","6","11","INT","9","","1.003","","8.804","35.21","6","762.49","1","80.523","107.299","67.988","14.399999999999999","0","Mustang GT"
"Richard Piston","7","7","16","INT","12","","0.087","","8.891","5 Laps","3","548.212","3","80.61","107.183","47.281","7.199999999999999","0","Camaro"
"Ivan Velazquez","8","8","15","INT","5","5","1.513","","10.404","6 Laps","2","237.741","2","82.123","105.208","72.684","4.8","0","Focus RS"
"Victor Corona","9","9","4","INT","7","","0.979","","11.383","5.575","6","732.855","1","83.102","103.969","70.737","14.399999999999999","0","Focus ST"
"Vico Napoles","10","10","6","INT","11","","0.708","","12.091","41.864","5","769.144","4","83.81","103.09","56.166","12.0","0","GT 350"
"Erick Pozas","11","11","7","INT","8","","0.935","","13.026","50.958","6","778.238","5","84.745","101.953","66.612","14.399999999999999","0","Mustang GT"
"Jorge Ramirez","12","12","10","INT","6","","3.169","","16.195","3 Laps","5","579.622","5","87.914","98.278","74.531","12.0","0","Mustang GT"
"Donovan` Clerch","13","13","13","INT","13","","1.381","","17.576","7 Laps","1","589.633","1","89.295","96.758","14.653","2.4","0","Leon Cupra"
