"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","EXPERTO","1073742972","P4","Practice","2021-04-25 19:40:00 UTC","2021-04-25 19:56:50 UTC","PROVISIONAL","12","https://racehero.io/events/track-crew-2021/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alejandro Guzman","1","1","1","EXP","8","8","","","","0","12","1004.773","6","69.603","124.133","103.187","28.799999999999997","0","Porsche 911 Turbo"
"Jorge Peruano","2","2","12","EXP","10","","0.108","","0.108","2 Laps","10","910.218","7","69.711","123.94","94.922","24.0","0","Mini Cooper GP"
"Jorge Lozoya","3","3","11","EXP","2","2","2.505","","2.613","0 Laps","12","889.109","10","72.216","119.641","116.611","28.799999999999997","0","Subaru BRZ"
"Carlos Ventura","4","4","3","EXP","11","","0.040","","2.653","5 Laps","7","984.391","2","72.256","119.575","61.439","16.8","0","Mazda Speed 3"
"Flavio Ramirez","5","5","8","EXP","12","","0.773","","3.426","7 Laps","5","801.053","1","73.029","118.309","53.929","12.0","0","Mazda Speed 3"
"Ricardo Sevilla","6","6","15","EXP","6","6","0.665","","4.091","3 Laps","9","738.028","3","73.694","117.242","105.362","21.599999999999998","0","BMW M2"
"Ricardo Sanchez","7","7","14","EXP","7","7","0.048","","4.139","3 Laps","9","861.571","5","73.742","117.165","90.254","21.599999999999998","0","Mini GP"
"Marco A Lugo","8","8","13","EXP","5","5","0.013","","4.152","1 Lap","11","912.24","5","73.755","117.145","104.183","26.4","0","Mini JCW"
"Roberto Garcia","9","9","16","EXP","13","","0.809","","4.961","7 Laps","5","992.384","4","74.564","115.874","43.532","12.0","0","Mazda Speed 3"
"Ivan Tizon","10","10","10","EXP","9","9","0.566","","5.527","6 Laps","6","601.424","2","75.13","115.001","86.195","14.399999999999999","0","BMW 235"
"Fidel  Almanza","11","11","7","EXP","3","3","0.413","","5.940","7 Laps","5","460.514","2","75.543","114.372","93.808","12.0","0","Mazda MX-5"
"Enrique Estrada","12","12","5","EXP","4","4","1.241","","7.181","1 Lap","11","971.699","8","76.784","112.523","97.808","26.4","0","Clio Sport"
"Antoine Ols","13","13","2","EXP","1","1","6.325","","13.506","9 Laps","3","257.299","3","83.109","103.96","100.739","7.199999999999999","0","BMW 135I"
