"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","SIN EXPERIENCIA","1073742965","P2","Practice","2021-04-25 17:11:00 UTC","2021-04-25 17:29:59 UTC","PROVISIONAL","13","https://racehero.io/events/track-crew-2021/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Manuel Rueda","1","1","2","SE","9","","","","","0","9","855.813","9","75.185","114.917","90.861","21.6","0","Mazda Speed 3"
"Manuel Velazquez","2","2","8","SE","6","6","2.126","","2.126","2:34.525","12","1010.338","12","77.311","111.756","102.619","28.8","0","Mini"
"Leonardo  Pizo","3","3","6","SE","10","","0.009","","2.135","2:17.556","10","993.369","9","77.32","111.743","86.977","24.0","0","BRZ"
"Daniel Miltre","4","4","3","SE","5","5","0.126","","2.261","4:40.327","13","1136.14","2","77.446","111.562","98.861","31.2","0","Mazda MX-5"
"Diego Amaro","5","5","4","SE","0","","0.817","","3.078","2:28.799","11","1004.612","6","78.263","110.397","94.604","26.4","0","Audi S3"
"Alan Blas","6","6","1","SE","0","","2.031","","5.109","2:43.218","11","1019.031","4","80.294","107.605","93.265","26.4","0","Golf GTI"
"Francisco Sanchez","7","7","12","SE","3","3","0.589","","5.698","2 Laps","7","622.645","7","80.883","106.821","97.134","16.8","0","Sentra"
"Tania Monet","8","8","11","SE","11","","0.633","","6.331","1:32.139","7","947.952","2","81.516","105.991","63.801","16.8","0","Focus ST"
"Alejandro Leal","9","9","9","SE","4","4","3.822","","10.153","2:42.168","11","1017.981","11","85.338","101.244","93.361","26.4","0","BMW 118"
"Ariel Jimenez","10","10","7","SE","1","1","2.758","","12.911","2 Laps","7","683.385","6","88.096","98.075","88.501","16.8","0","Mustang"
"Angel Camacho","11","11","5","SE","2","2","17.378","","30.289","2:39.786","9","1015.599","2","105.474","81.916","76.566","21.6","0","BMW 328"
