"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483980-20210425","Track CREW 2021","2021-04-25 15:01:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","EXPERTO","1073742964","P2","Practice","2021-04-25 16:59:00 UTC","2021-04-25 17:08:02 UTC","PROVISIONAL","6","https://racehero.io/events/track-crew-2021/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alejandro Guzman","1","1","1","EXP","3","3","","","","0","4","410.368","3","68.249","126.595","84.217","9.6","0","Porsche 911 Turbo"
"Jorge Peruano","2","2","12","EXP","9","","2.759","","2.759","2 Laps","2","298.072","2","71.008","121.676","57.973","4.8","0","Mini Cooper GP"
"Frank Leon","3","3","9","EXP","5","5","0.519","","3.278","2 Laps","2","211.022","2","71.527","120.794","81.887","4.8","0","Mini Panam Challenge"
"Marco A Lugo","4","4","13","EXP","1","1","1.096","","4.374","0 Laps","4","397.324","2","72.623","118.971","86.982","9.6","0","Mini JCW"
"Carlos Ventura","5","5","3","EXP","10","","0.211","","4.585","2 Laps","2","305.065","1","72.834","118.626","56.644","4.8","0","Mazda Speed 3"
"Jorge Lozoya","6","6","11","EXP","2","2","0.499","","5.084","1 Lap","3","274.855","3","73.333","117.819","94.304","7.199999999999999","0","Subaru BRZ"
"Roberto Garcia","7","7","16","EXP","13","","0.316","","5.400","4:40.413","6","690.781","1","73.649","117.313","75.045","14.399999999999999","0","Mazda Speed 3"
"Fidel  Almanza","8","8","7","EXP","4","4","1.115","","6.515","1 Lap","3","318.432","1","74.764","115.564","81.399","7.199999999999999","0","Mazda MX-5"
"Diego Olivera","9","9","4","EXP","7","7","0.462","","6.977","1:05.047","4","475.415","1","75.226","114.854","72.694","9.6","0","MAzda MX-5"
"Eric Zail","10","10","6","EXP","6","6","0.272","","7.249","1 Lap","3","345.17","2","75.498","114.44","75.093","7.199999999999999","0","Mazda Speed 3"
"Rodrigo de  la Reguera","11","11","17","EXP","8","","0.258","","7.507","3:18.948","5","609.316","1","75.756","114.05","70.899","12.0","0","Mazda MX-5"
"Ricardo Sanchez","12","12","14","EXP","11","","1.523","","9.030","3 Laps","1","238.862","1","77.279","111.803","36.172","2.4","0","Mini GP"
"Enrique Estrada","13","13","5","EXP","12","","13.338","","22.368","2:06.609","2","536.977","1","90.617","95.346","32.18","4.8","0","Clio Sport"
"Flavio Ramirez","14","14","8","EXP","0","","","","","4 Laps","0","241.623","0","0.0","0.0","0.0","0.0","0","Mazda Speed 3"
"Ivan Tizon","15","15","10","EXP","0","","","","","4 Laps","0","248.933","0","0.0","0.0","0.0","0.0","0","BMW 235"
