"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452"," BOSS GP","1073745036","1.Závod / Race 1","Race","2021-09-04 13:25:00 UTC","2021-09-04 13:45:00 UTC","FINAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC","č.sk.v Orbits"
"Ingo GERSTL","1","1","1","BOSS-O","1","1","","","","0","11","1211.029","2","107.646","180.692","176.675","59.43299999999999","0","AUT","Team Top Speed/AMF / AUT","F1 Toro Rosso-STR1 Cosworth 3.0 V10/2006","AMF","1"
"Haralds SLEGELMILHS","2","1","30","BOSS-F","2","1","5.578","","5.578","0","11","1216.607","2","107.659","180.67","175.865","59.43299999999999","0","LVA","HS Engeneering/AMF / AUT","Dallara-WorldSeries-T12 Gibson ZRS 3.4 V8/2012","LAF","1"
"Marco GHIOTTO","3","2","27","BOSS-F","3","2","0.169","","5.747","0.169","11","1216.776","4","108.582","179.135","175.841","59.43299999999999","0","ITA","Scuderia Palladio/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Luca MARTUCCI","4","3","37","BOSS-F","4","3","11.893","","17.640","12.062","11","1228.669","5","110.054","176.739","174.139","59.43299999999999","0","ITA","Martucci, Luca/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Simone COLOMBO","5","4","32","BOSS-F","6","5","6.093","","23.733","18.155","11","1234.762","6","109.907","176.975","173.279","59.43299999999999","0","ITA","Colombo, Simone/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Walter STEDING","6","5","47","BOSS-F","7","6","28.632","","52.365","46.787","11","1263.394","8","112.665","172.643","169.352","59.43299999999999","0","GER","Steding, Walter/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
"Andreas FIEDLER","7","6","66","BOSS-F","5","4","0.117","","52.482","46.904","11","1263.511","2","110.587","175.887","169.337","59.43299999999999","1","GER","Fiedler, Andreas/DMSB / GER","Dallara-GP2 Mecachrome 4.0 V8/2008","DMSB","1"
"Ulf EHNINGER","8","2","7","BOSS-O","9","2","43.299","","1:35.781","1:35.781","11","1306.81","9","116.667","166.721","163.726","59.43299999999999","0","GER","Ehninger, Ulf/DMSB / GER","F1 Benetton-B197 Judd 4.0 V10/1997","DMSB","1"
"Bruno JARACH","9","7","28","BOSS-F","10","8","8.972","","1:44.753","1:39.175","11","1315.782","8","117.691","165.27","162.61","59.43299999999999","0","EST","EESTI Motorsport/ACE / EST","Dallara-GP2 Mecachrome 4.0 V8/2008","ACE","1"
"Christian FERSTL","10","8","96","BOSS-F","11","9","5 Kol","","5 Kol","5 Laps","6","681.422","3","109.575","177.511","171.267","32.418","1","AUT","Team Top Speed/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
"Armando MANGINI","11","9","36","BOSS-F","8","7","1 Kolo","","6 Kol","6 Laps","5","601.06","4","115.286","168.718","161.804","27.014999999999997","1","ITA","Mangini, Armando/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
