"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Swift Cup Europe","1073745065","2.Závod / Race 2","Race","2021-09-05 11:50:00 UTC","2021-09-05 12:20:00 UTC","FINAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Bendegúz MOLNÁR","1","1","546","SWIFT14","2","2","","","","0","13","1977.461","2","150.099","129.586","127.871","70.239","0","HUN","Car Competition Racing Team","SWIFT 1.4 Turbo","8"
"Aleks SÓWKA","2","2","586","SWIFT14","4","4","0.317","","0.317","0.317","13","1977.778","2","150.893","128.905","127.851","70.239","0","POL","Darek Nowicki Racing","SWIFT 1.4 Turbo","8"
"Attila BUCSI","3","3","533","SWIFT14","8","8","0.601","","0.918","0.918","13","1978.379","2","150.701","129.069","127.812","70.239","0","HUN","M1RA","SWIFT 1.4 turbo","8"
"Gergõ RÁCZ","4","4","507","SWIFT14","6","6","5.123","","6.041","6.041","13","1983.502","2","151.346","128.519","127.482","70.239","0","HUN","M1RA","SWIFT 1.4 Turbo","8"
"Gábor TIM","5","5","512","SWIFT14","5","5","0.260","","6.301","6.301","13","1983.762","2","150.821","128.966","127.465","70.239","0","HUN","Full Auto SE","SWIFT 1.4 Turbo","8"
"Maciej BANAS","6","6","587","SWIFT14","10","10","1.556","","7.857","7.857","13","1985.318","2","150.601","129.155","127.365","70.239","0","POL","GFS Racing Team","SWIFT 1.4 Turbo","8"
"Philipp DIETRICH","7","7","171","SWIFT14","1","1","5.922","","13.779","13.779","13","1991.24","2","151.588","128.314","126.986","70.239","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Fabian OHRFANDL","8","8","146","SWIFT14","7","7","3.326","","17.105","17.105","13","1994.566","2","150.893","128.905","126.775","70.239","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Max WIMMER","9","9","126","SWIFT14","9","9","0.004","","17.109","17.109","13","1994.57","2","151.603","128.301","126.774","70.239","0","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo","8"
"Balázs HARTMANN","10","10","505","SWIFT14","11","11","0.615","","17.724","17.724","13","1995.185","2","151.349","128.516","126.735","70.239","0","HUN","GFS Racing Team","SWIFT 1.4 Turbo","8"
"Martin ZELLHOFER","11","11","164","SWIFT14","3","3","0.504","","18.228","18.228","13","1995.689","2","151.096","128.731","126.703","70.239","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Günther EDENSTÖCKL","12","12","196","SWIFT14","13","13","14.890","","33.118","33.118","13","2010.579","2","152.956","127.166","125.765","70.239","0","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo","8"
"Christoph ZELLHOFER","13","13","110","SWIFT14","12","12","0.555","","33.673","33.673","13","2011.134","2","153.03","127.104","125.73","70.239","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Veit KÖNIG","14","14","123","SWIFT14","14","14","12.248","","45.921","45.921","13","2023.382","2","153.399","126.799","124.969","70.239","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Ken MILDE","15","15","124","SWIFT14","15","15","38.373","","1:24.294","1:24.294","13","2061.755","4","155.072","125.431","122.643","70.239","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Gábor FORRAI","16","1","588","SWIFT16","23","5","6.901","","1:31.195","0","13","2068.656","2","156.905","123.965","122.234","70.239","0","HUN","Covadonga Racing Team","SWIFT 1.6","8"
"Márk SOMOGYI","17","2","532","SWIFT16","22","4","2.085","","1:33.280","2.085","13","2070.741","3","157.629","123.396","122.111","70.239","0","HUN","George Racing Team","SWIFT 1.6","8"
"Egon BURKUS","18","3","500","SWIFT16","21","3","22.058","","1:55.338","24.143","13","2092.799","5","159.473","121.969","120.824","70.239","0","HUN","GFS Racing Team","SWIFT 1.6","8"
"Gábor GYÖRGY","19","4","544","SWIFT16","20","2","7.568","","2:02.906","31.711","13","2100.367","4","159.899","121.644","120.389","70.239","0","HUN","George Racing Team","SWIFT 1.6","8"
"Gyula RÁCZ","20","5","569","SWIFT16","19","1","28.077","","2:30.983","59.788","13","2128.444","2","161.299","120.588","118.801","70.239","0","HUN","GFS Racing Team","SWIFT 1.6","8"
