"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","ENDURANCE FIA CEZ / ESET CUP SERIES / SCC / P9","1073745062","Závod / Race","Race","2021-09-04 15:25:00 UTC","2021-09-04 16:25:00 UTC","FINAL","29","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","CEZ+JUN","č.sk.v Orbits"
"KONOPKA Miro-SVK","1","1","4","E-D5","1","1","","","","0","29","3716.856","13","119.224","163.145","151.761","156.68699999999998","1","ARC Bratislava/SVK","Ligier LMP2 JSP2","CEZ, JUN","7"
"TWEASER Gerhard-AUT /COACH McKansy-GER","2","1","623","E-P9 6","2","1","1 Kolo","","1 Kolo","0","28","3729.34","5","122.406","158.904","146.037","151.284","1","HP Racing International/GER","Lamborghini Huracan GT3 Evo","JUN","7"
"HERBECK Antonín-CZE","3","2","625","E-P9 6","5","3","11.396","","1 Kolo","11.396","28","3740.736","4","124.96","155.656","145.592","151.284","1","Rock Robots/CZE","Pagani Zonda GR","JUN","7"
"JEDLINSKI Marcin-POL","4","1","77","E-D4 GT3","4","1","0.806","","1 Kolo","0","28","3741.542","5","124.629","156.07","145.561","151.284","1","Olimp Racing/POL","Mercedes AMG GT3","CEZ, JUN","7"
"CROW Jack-GER","5","1","521","E-P9 5b","9","2","53.457","","1 Kolo","0","28","3794.999","4","125.934","154.452","143.511","151.284","1","Zebra Racing Team/AUT","Porsche 911 GT3 R","JUN","7"
"ZSIGO  Gregor-SVK WASZEK Dennis-CZE","6","2","24","E-D4 GT3","7","2","1 Kolo","","2 Kol","1 Lap","27","3728.365","8","127.025","153.126","140.858","145.881","1","Trevor Racing/SVK","BMW M6 GT3","CEZ, JUN","7"
"JEDLINSKI Stanislaw-POL","7","3","5","E-D4 GT3","10","3","1:30.253","","2 Kol","1:17.076","27","3818.618","4","130.642","148.886","137.529","145.881","2","Olimp Racing/POL","Audi R8 LMS GT3","CEZ, JUN","7"
"KOLOC Yasmeen-CZE VRŠECKÝ David-CZE","8","1","29","E-D4 GT4","11","1","1 Kolo","","3 Kol","0","26","3756.493","13","135.788","143.244","134.626","140.47799999999998","2","Buggyra Racing/UAE","Mercedes AMG GT4","JUN","7"
"BRECKA Petr-CZE NEFFE Karel-CZE","9","1","85","E-D4 GTC","14","1","19.261","","3 Kol","0","26","3775.754","3","134.519","144.595","133.939","140.47799999999998","1","GT2 Motorsport/CZE","Porsche 911 GT3 Cup","CEZ, JUN","7"
"WIESMEIER Günther-AUT LEMMERHOFER Daniel-AUT","10","1","26","E-D4 TC-3.5","13","1","39.706","","3 Kol","0","26","3815.46","23","138.563","140.375","132.545","140.47799999999998","1","Wimmer Werk Motorsport/AUT","Cupra TCR","CEZ, JUN","7"
"HASELSTEINER Dominik-AUT EDER Peter-AUT","11","2","56","E-D4 TC-3.5","15","2","1.818","","3 Kol","1.818","26","3817.278","17","137.83","141.122","132.482","140.47799999999998","1","Wimmer Werk Motorsport/AUT","Cupra TCR DSG","CEZ, JUN","7"
"FICZA Ferenc-HUN","12","2","40","E-D4 GT4","12","2","1 Kolo","","4 Kol","1 Lap","25","3753.978","4","137.603","141.354","129.535","135.075","1","Trevor Racing/SVK","BMW M4 GT4","CEZ, JUN","7"
"ŠIMUNOVIÈ Grega-CRO LODI  Mathias-SLO","13","3","114","E-D4 GT4","17","3","14.166","","4 Kol","11.651","25","3768.144","4","138.086","140.86","129.048","135.075","1","Lema Racing/SLO","Porsche Cayman GT4","CEZ, JUN","7"
"WASZEK  Dennis-CZE WASZEK Bolek-CZE","14","2","100","E-D4 GTC","18","2","1 Kolo","","5 Kol","2 Laps","24","3716.347","16","143.051","135.971","125.612","129.672","1","GT2 Motorsport/CZE","Lamborghini Super Tropheo","CEZ, JUN","7"
"Fraòo DUBRETA-MNE","15","3","47","E-D4 TC-3.5","16","3","7.683","","5 Kol","2 Laps","24","3724.03","5","140.411","138.528","125.353","129.672","1","AMSK KOTOR/MNE","Cupra TCR","CEZ","7"
"ZIELONKA Jacek-POL","16","2","2","E-D5","6","2","17 Kol","","22 Kol","22 Laps","7","965.28","4","125.901","154.493","141.053","37.821","1","Psofix/POL","Radical SR8","CEZ, JUN","7"
"SPECK Hermann-GER","17","2","520","E-P9 5b","8","1","1 Kolo","","23 Kol","22 Laps","6","910.139","4","127.024","153.127","128.227","32.418","1","DB Motorsport/AUT","Porsche 911 GT3 R","JUN","7"
"NEUMANN Heiko-GER /KIRCHHÖFER Marvin","18","3","630","E-P9 6","3","2","4:38.967","","23 Kol","22 Laps","6","1189.106","5","127.728","152.283","98.145","32.418","1","Neumann Racing Team/AUT","Mercedes AMG GT3","JUN","7"
