"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","HAIGO-Touring cars","1073745058","VT / FP","Practice","2021-09-03 08:10:00 UTC","2021-09-03 08:31:00 UTC","FINAL","7","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","Ort","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","3","3","","","","0","7","1314.234","3","155.837","124.815","103.601","37.821","0","Jens","Skoda-130 RS 1.3","Schwarzenberg","6"
"Jiri KASPAR","2","2","60","HTW","2","2","3.440","","3.440","21.921","6","1336.155","6","159.277","122.119","87.344","32.418","1","Jiri","Skoda-130 LR 1.3","Prag","6"
"Guido STEINMANN","3","3","51","HTW","15","15","0.339","","3.779","1 Lap","6","1254.896","3","159.616","121.86","93.0","32.418","0","Guido","Lada-2105 1.3","Beelitz","6"
"Nico UNBEHAUN","4","4","9","HTW","1","1","0.742","","4.521","2 Laps","5","1200.579","2","160.358","121.296","81.006","27.014999999999997","1","Nico","Lada-Samara 1.3","Erfurt","6"
"Jens HÖSEL","5","5","66","HTW","4","4","2.335","","6.856","1 Lap","6","1278.956","5","162.693","119.555","91.25","32.418","1","Jens","Lada-2101 1.3","Lichtenau","6"
"Marcel HEINTZE","6","6","20","HTW","17","17","2.086","","8.942","2 Laps","5","1216.679","3","164.779","118.042","79.934","27.014999999999997","1","Marcel","Skoda-Favorit 1.3","Gröditz","6"
"Andreas LEUE","7","7","62","HTW","14","14","0.256","","9.198","1 Lap","6","1254.244","5","165.035","117.859","93.048","32.418","0","Andreas","Skoda- 130 RS 1.3","Schöneiche","6"
"Eckard NIENHOLD","8","8","84","HTW","8","8","0.889","","10.087","42.212","6","1356.446","5","165.924","117.227","86.037","32.418","1","Eckard","Lada-2105 1.3","Jeßnitz","6"
"Rocco BERGER","9","9","56","HTW","9","9","1.111","","11.198","1 Lap","6","1260.678","4","167.035","116.447","92.573","32.418","0","Rocco","Lada-2105 1.3","Potsdam","6"
"Mario MÜHLE","10","10","26","HTW","20","","1.967","","13.165","2 Laps","5","1237.564","5","169.002","115.092","78.585","27.014999999999997","0","Mario","Skoda-13o L 1.3","Dresden","6"
"Werner LIEBERS","11","11","80","HTW","7","7","0.173","","13.338","1 Lap","6","1243.845","4","169.175","114.974","93.826","32.418","0","Werner","Zastava 1.3","Hartmannsdorf","6"
"Fritz BERGER","12","12","57","HTW","5","5","0.585","","13.923","1 Lap","6","1263.594","3","169.76","114.578","92.359","32.418","0","Fritz","Lada-2105 1.3","Potsdam","6"
"Thomas ROTH","13","13","71","HTW","16","16","0.099","","14.022","1 Lap","6","1285.501","3","169.859","114.511","90.785","32.418","0","Thomas","Lada-2105 1.3","Greiz","6"
"Marko BRENNER","14","14","75","HTW","18","18","0.424","","14.446","1 Lap","6","1291.904","6","170.283","114.226","90.336","32.418","0","Marko","Lada-Samara 1.3","Fruareuth","6"
"Florian ZOSKY","15","15","58","HTW","12","12","0.626","","15.072","2 Laps","5","1123.61","4","170.909","113.808","86.555","27.014999999999997","1","Florian","Lada-2105 1.3","Werder","6"
"Norbert HAUPT","16","16","39","HTW","13","13","1.800","","16.872","1 Lap","6","1295.579","6","172.709","112.622","90.079","32.418","0","Norbert","Melkus- PT 73 1.1","Bautzen","6"
"Steffen REICHMANN","17","17","8","HTW","6","6","1.345","","18.217","2 Laps","5","1174.04","1","174.054","111.752","82.837","27.014999999999997","2","Steffen","Lada-2101 1.3","Mühltroff","6"
"Jonny SCHÖNFELDER","18","18","52","HTW","10","10","1.921","","20.138","2 Laps","5","1142.225","4","175.975","110.532","85.144","27.014999999999997","1","Jonny","Lada-2105 1.3","Oelsnitz/E","6"
"Swen LANDWEHR","19","19","72","HTW","11","11","2.100","","22.238","2 Laps","5","1211.534","5","178.075","109.228","80.273","27.014999999999997","1","Swen","Lada-2105 1.3","Schleiz","6"
"Marco BÜGE","20","20","99","HTW","19","19","10.400","","32.638","2 Laps","5","1233.83","4","188.475","103.201","78.823","27.014999999999997","0","Marco","Lada-2105 1.3","Beeliz","6"
