"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","HAIGO-Formula","1073745055","2.Závod / Race 2","Race","2021-09-05 14:25:00 UTC","2021-09-05 14:45:00 UTC","FINAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","č.sk.v Orbits"
"Nils-Holger WILMS","1","1","61","HFW","1","1","","","","0","10","1365.603","2","135.303","143.757","142.434","54.029999999999994","0","Coswig","Melkus-90 1.6","5"
"Toni KOITSCH","2","2","13","HFW","2","2","33.513","","33.513","33.513","10","1399.116","3","136.46","142.538","139.022","54.029999999999994","0","Döbeln","Estonia-25 1.6","5"
"Frank THALMANN","3","3","42","HFW","4","4","0.023","","33.536","33.536","10","1399.139","5","138.134","140.811","139.02","54.029999999999994","0","Leipzig","Estonia-25 1.6","5"
"Martin KUNTZE","4","4","68","HFW","3","3","13.619","","47.155","47.155","10","1412.758","5","138.312","140.63","137.68","54.029999999999994","0","Leipzig","Estonia-25 1.6","5"
"Heiko WERNER","5","5","18","HFW","5","5","44.712","","1:31.867","1:31.867","10","1457.47","8","143.116","135.909","133.456","54.029999999999994","0","Dresden","Estonia-25 1.6","5"
"Thomas SCHOSSIG","6","6","52","HFW","9","9","54.328","","2:26.195","2:26.195","10","1511.798","3","149.403","130.19","128.66","54.029999999999994","0","Dresden","Estonia-25 1.6","5"
"Dirk BÖTTCHER","7","7","71","HFW","13","13","1 Kolo","","1 Kolo","1:00.606","9","1426.209","4","150.399","129.328","122.743","48.626999999999995","0","Leipzig","MT - 77 1.3","5"
"Jörg KOITSCH","8","8","7","HFW","11","11","","","DNF","1 Lap","9","1317.13","6","144.338","134.759","132.908","48.626999999999995","0","Döbeln","Estonia-25 1.6","5"
"Dawid BOKIEJ","9","9","57","HFW","8","8","","","DNF","5 Laps","5","759.099","3","149.633","129.99","128.118","27.014999999999997","0","Polen","Promot  II 1.3","5"
"H.-Jürgen VOGEL","10","10","94","HFW","7","7","","","DNF","6 Laps","4","593.449","4","146.367","132.891","131.103","21.612","0","Hermsdorf","Estonia-25 1.6","5"
"Nick KOITSCH","11","11","25","HFW","10","10","","","DNF","8 Laps","2","353.796","1","165.644","117.425","109.955","10.806","1","Döbeln","Estonia-25 1.6","5"
"Christian STOPPEL","12","12","38","HFW","6","6","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elsterheide","Estonia-21 1.6","5"
"Jens KAUTE","13","13","24","HFW","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dresden","MT - 77 1.6","5"
