"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452"," BOSS GP","1073745039","2.VT / FP 2","Practice","2021-09-03 13:35:00 UTC","2021-09-03 14:08:02 UTC","FINAL","12","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC","č.sk.v Orbits"
"Ingo GERSTL","1","1","1","BOSS-O","2","1","","","","0","4","741.381","3","100.962","192.655","104.944","21.612","1","AUT","Team Top Speed/AMF / AUT","F1 Toro Rosso-STR1 Cosworth 3.0 V10/2006","AMF","1"
"Haralds SLEGELMILHS","2","1","30","BOSS-F","6","5","3.595","","3.595","0","8","1379.144","4","104.557","186.031","112.828","43.224","2","LVA","HS Engeneering/AMF / AUT","Dallara-Auto GP-T12 Gibson ZRS 3.4 V8/2012","LAF","1"
"Marco GHIOTTO","3","2","27","BOSS-F","3","2","2.549","","6.144","10:02.228","12","1981.372","3","107.106","181.603","117.802","64.836","2","ITA","Scuderia Palladio/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Luca MARTUCCI","4","3","37","BOSS-F","5","4","2.243","","8.387","2:30.425","10","1529.569","8","109.349","177.878","127.165","54.03","1","ITA","Martucci, Luca/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Andreas FIEDLER","5","4","66","BOSS-F","7","6","2.512","","10.899","4 Laps","4","861.073","1","111.861","173.884","90.356","21.612","1","GER","Fiedler, Andreas/DMSB / GER","Dallara-GP2 Mecachrome 4.0 V8/2008","DMSB","1"
"Christian FERSTL","6","5","96","BOSS-F","10","","0.176","","11.075","4:18.112","3","1637.256","2","112.037","173.611","35.64","16.209","2","AUT","Team Top Speed/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
"Walter STEDING","7","6","47","BOSS-F","4","3","3.575","","14.650","0 Laps","8","1242.407","4","115.612","168.242","125.246","43.224","1","GER","Steding, Walter/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
"Ulf EHNINGER","8","2","7","BOSS-O","7","","0.356","","15.006","8:50.075","7","1271.456","6","115.968","167.726","107.086","37.821","1","GER","Ehninger, Ulf/DMSB / GER","F1 Benetton-B197 Judd 4.0 V10/1997","DMSB","1"
"Bruno JARACH","9","7","28","BOSS-F","8","","5.765","","20.771","3:13.65","9","1572.794","8","121.733","159.782","111.303","48.627","1","EST","EESTI Motorsport/ACE / EST","Dallara-GP2 Mecachrome 4.0 V8/2008","ACE","1"
"Simone COLOMBO","10","8","32","BOSS-F","1","1","23:30.499","","23:51.270","7 Laps","1","937.514","1","1532.232","12.694","20.747","5.403","1","ITA","Colombo, Simone/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
