"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","FIA CEZ D4 TWC1 / CLIO CUP BOHEMIA","1073745073","2.Závod / Race 2","Race","2021-09-04 12:25:00 UTC","2021-09-04 12:50:00 UTC","FINAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Filip SANDSTRÖM","1","1","25","TWC1","7","7","","","","0","11","1625.833","3","146.113","133.122","131.599","59.433","0","SWE","Carpek Service/CZE","Renault Clio Cup","10"
"Erik BERTILSSON","2","2","47","TWC1","2","2","1.110","","1.110","1.11","11","1626.943","2","146.157","133.082","131.51","59.433","0","SWE","Carpek Service/CZE","Renault Clio Cup","10"
"Balint HATVANI","3","3","7","TWC1","4","4","2.202","","3.312","3.312","11","1629.145","2","145.707","133.493","131.332","59.433","0","HUN","Z.S.P Motorsport Kft/HUN","Renault Clio Cup","CEZ","10"
"Juuso PANTTILA","4","4","51","TWC1","6","6","1.178","","4.490","4.49","11","1630.323","3","145.997","133.227","131.237","59.433","0","FIN","Carpek Service/CZE","Renault Clio Cup","10"
"Levente LOSONCZY","5","5","27","TWC1","5","5","8.324","","12.814","12.814","11","1638.647","2","146.802","132.497","130.57","59.433","0","HUN","Z.S.P Motorsport Kft/HUN","Renault Clio Cup","CEZ","10"
"Miha PRIMOZIC","6","6","21","TWC1","3","3","2.630","","15.444","15.444","11","1641.277","3","147.163","132.172","130.361","59.433","0","SLO","Lema Racing/SLO","Renault Clio Cup","CEZ","10"
"Richar MEIXNER","7","7","52","TWC1","1","1","11.187","","26.631","26.631","11","1652.464","2","148.007","131.418","129.479","59.433","0","CZE","Carpek Service/CZE","Renault Clio Cup","CEZ","10"
"Zoran POGLAJEN","8","8","5","TWC1","9","9","13.066","","39.697","39.697","11","1665.53","3","149.524","130.085","128.463","59.433","0","SLO","AK Lamko/SLO","Renault Clio Cup","CEZ","10"
"Sandi JERAM","9","9","125","TWC1","12","12","12.658","","52.355","52.355","11","1678.188","2","150.65","129.113","127.494","59.433","0","SLO","Lema Racing/SLO","Renault Clio Cup","CEZ","10"
"Lukáš UXA","10","10","12","TWC1","10","10","1.390","","53.745","53.745","11","1679.578","7","149.974","129.694","127.388","59.433","0","CZE","Art Of Racing/CZE","Renault Clio Cup","CEZ","10"
"Predrag ŠAINOVIÈ","11","11","24","TWC1","8","8","1:07.151","","2:00.896","2:00.896","11","1746.729","4","149.567","130.047","122.491","59.433","1","SLO","Lema Racing/SLO","Renault Clio Cup","CEZ","10"
"Ivan GUSTIN","12","12","69","TWC1","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRO","AK Istra Racing Team Pazin/CRO","Renault Clio Cup","CEZ","10"
