"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","FIA CEZ D4 GT/TC-3.5/ESET CUP/TC-CRO-3.5/SCC/P9","1073745046","2.KT / QP 2","Qualifying","2021-09-05 07:25:00 UTC","2021-09-05 07:54:02 UTC","FINAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","CEZ+JUN","č.sk.v Orbits"
"Benjamin HOTZ","1","1","20","SCC-D2","25","","","","","0","5","1489.084","5","115.914","167.804","65.311","27.015","1","CHE","Benjamin Hotz/CHE","Ligier Turbo","JUN","3"
"Miro KONOPKA","2","1","4","D5","0","","1.098","","1.098","0","10","1495.595","10","117.012","166.229","130.054","54.03","0","SVK","ARC Bratislava/SVK","Ligier LMP2 JSP2","CEZ, JUN","3"
"Jacek ZIELONKA","3","2","2","D5","5","1","4.790","","5.888","18.782","8","1514.377","5","121.802","159.692","102.753","43.224","2","POL","Psofix/POL","Radical SR8","CEZ, JUN","3"
"Peter KORMANN","4","1","1","SCC-D1","22","","1.228","","7.116","0","6","1283.976","2","123.03","158.098","90.893","32.418","2","GER","Peter Kormann/GER","PRC Audi-T","JUN","3"
"Antonín HERBECK","5","1","625","P9 -6","14","1","0.193","","7.309","0","3","591.239","2","123.223","157.85","98.695","16.209","1","CZE","Rock Robots/CZE","Pagani Zonda GR LMGTS08","JUN","3"
"Hermann SPECK","6","1","520","P9 -5b","1","1","0.474","","7.783","0","2","406.755","1","123.697","157.246","95.639","10.806","1","GER","Hermann Speck/GER","Porsche 911 GT3 R G I","JUN","3"
"MCKansy COACH","7","2","623","P9 -6","19","2","0.241","","8.024","1 Lap","2","518.688","1","123.938","156.94","75.0","10.806","1","GER","HP Racing International/GER","Lamborghini Huracan GT3 Evo","JUN","3"
"Mato KONOPKA","8","3","6","D5","21","","0.040","","8.064","1:07.13","10","1562.725","10","123.978","156.889","124.467","54.03","0","SVK","ARC Bratislava/SVK","Ginetta LMP3","CEZ, JUN","3"
"Heiko NEUMANN","9","3","630","P9 -6","28","","0.257","","8.321","14:15.866","4","1447.105","2","124.235","156.565","53.765","21.612","1","GER","Neumann Racing Team/AUT","Mercedes AMG GT3","KIRCHHÖFER Marvin/GER","JUN","3"
"Jack CROW","10","2","521","P9 -5b","0","","0.491","","8.812","14:11.445","4","1258.2","3","124.726","155.948","61.837","21.612","1","GER","Jack Crow/GER","Porsche 911 GT3 R G I","JUN","3"
