"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Swift Cup Europe","1073745064","1.Závod / Race 1","Race","2021-09-04 09:50:00 UTC","2021-09-04 10:20:00 UTC","FINAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Attila BUCSI","1","1","533","SWIFT14","1","1","","","","0","13","1978.936","2","150.912","128.888","127.776","70.23899999999999","0","HUN","M1RA","SWIFT 1.4 turbo","8"
"Fabian OHRFANDL","2","2","146","SWIFT14","2","2","5.168","","5.168","5.168","13","1984.104","2","151.044","128.776","127.443","70.23899999999999","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Gergõ RÁCZ","3","3","507","SWIFT14","4","4","0.617","","5.785","5.785","13","1984.721","2","150.923","128.879","127.403","70.23899999999999","0","HUN","M1RA","SWIFT 1.4 Turbo","8"
"Gábor TIM","4","4","512","SWIFT14","6","6","0.359","","6.144","6.144","13","1985.08","2","151.136","128.697","127.38","70.23899999999999","0","HUN","Full Auto SE","SWIFT 1.4 Turbo","8"
"Aleks SÓWKA","5","5","586","SWIFT14","7","7","0.348","","6.492","6.492","13","1985.428","4","151.291","128.565","127.358","70.23899999999999","0","POL","Darek Nowicki Racing","SWIFT 1.4 Turbo","8"
"Martin ZELLHOFER","6","6","164","SWIFT14","9","9","8.985","","15.477","15.477","13","1994.413","3","151.832","128.107","126.784","70.23899999999999","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Bendegúz MOLNÁR","7","7","546","SWIFT14","5","5","0.331","","15.808","15.808","13","1994.744","11","151.888","128.06","126.763","70.23899999999999","0","HUN","Car Competition Racing Team","SWIFT 1.4 Turbo","8"
"Philipp DIETRICH","8","8","171","SWIFT14","8","8","0.382","","16.190","16.19","13","1995.126","2","151.89","128.058","126.739","70.23899999999999","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Max WIMMER","9","9","126","SWIFT14","3","3","0.406","","16.596","16.596","13","1995.532","2","151.138","128.696","126.713","70.23899999999999","0","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo","8"
"Maciej BANAS","10","10","587","SWIFT14","13","13","1.389","","17.985","17.985","13","1996.921","3","152.406","127.625","126.625","70.23899999999999","0","POL","GFS Racing Team","SWIFT 1.4 Turbo","8"
"Balázs HARTMANN","11","11","505","SWIFT14","10","10","5.873","","23.858","23.858","13","2002.794","2","152.791","127.303","126.254","70.23899999999999","0","HUN","GFS Racing Team","SWIFT 1.4 Turbo","8"
"Christoph ZELLHOFER","12","12","110","SWIFT14","12","12","12.326","","36.184","36.184","13","2015.12","2","151.828","128.111","125.482","70.23899999999999","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Günther EDENSTÖCKL","13","13","196","SWIFT14","11","11","1.812","","37.996","37.996","13","2016.932","3","152.664","127.409","125.369","70.23899999999999","0","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo","8"
"Veit KÖNIG","14","14","123","SWIFT14","14","14","25.279","","1:03.275","1:03.275","13","2042.211","2","154.129","126.198","123.817","70.23899999999999","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Ken MILDE","15","15","124","SWIFT14","15","15","0.311","","1:03.586","1:03.586","13","2042.522","2","155.336","125.218","123.798","70.23899999999999","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Gábor FORRAI","16","1","588","SWIFT16","19","1","21.481","","1:25.067","0","13","2064.003","2","156.511","124.278","122.51","70.23899999999999","0","HUN","Covadonga Racing Team","SWIFT 1.6","8"
"Márk SOMOGYI","17","2","532","SWIFT16","21","3","5.230","","1:30.297","5.23","13","2069.233","2","157.576","123.438","122.2","70.23899999999999","0","HUN","George Racing Team","SWIFT 1.6","8"
"Egon BURKUS","18","3","500","SWIFT16","20","2","14.584","","1:44.881","19.814","13","2083.817","2","157.773","123.283","121.345","70.23899999999999","0","HUN","GFS Racing Team","SWIFT 1.6","8"
"Gábor GYÖRGY","19","4","544","SWIFT16","22","4","16.907","","2:01.788","36.721","13","2100.724","2","160.174","121.435","120.368","70.23899999999999","0","HUN","George Racing Team","SWIFT 1.6","8"
"Gyula RÁCZ","20","5","569","SWIFT16","23","5","1 Kolo","","1 Kolo","1 Lap","12","2050.854","4","162.213","119.909","113.811","64.836","0","HUN","GFS Racing Team","SWIFT 1.6","8"
