"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","HAIGO-Touring cars","1073745060","2.Závod / Race 2","Race","2021-09-05 13:40:00 UTC","2021-09-05 14:00:00 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","22","22","","","","0","8","1449.566","1","156.97","123.914","107.347","43.224","0","Schwarzenberg","Skoda-130 RS 1.3","6"
"Jiri KASPAR","2","2","60","HTW","3","3","5.425","","5.425","5.425","8","1454.991","5","158.557","122.674","106.947","43.224","0","Prag","Skoda-130 LR 1.3","6"
"Peter GRÖNIG","3","3","3","HTW","2","2","12.890","","18.315","18.315","8","1467.881","5","160.336","121.313","106.008","43.224","0","Panketal","Lada-Samara 1.3","6"
"Jens HÖSEL","4","4","66","HTW","1","1","0.183","","18.498","18.498","8","1468.064","5","160.027","121.547","105.994","43.224","0","Lichtenau","Lada-2101 1.3","6"
"Nico UNBEHAUN","5","5","9","HTW","5","5","0.353","","18.851","18.851","8","1468.417","8","161.498","120.44","105.969","43.224","0","Erfurt","Lada-Samara 1.3","6"
"Thomas ROTH","6","6","71","HTW","9","9","21.261","","40.112","40.112","8","1489.678","5","164.332","118.363","104.456","43.224","0","Greiz","Lada-2105 1.3","6"
"Mario MÜHLE","7","7","26","HTW","19","19","6.676","","46.788","46.788","8","1496.354","4","165.264","117.695","103.99","43.224","0","Dresden","Skoda-13o L 1.3","6"
"Florian ZOSKY","8","8","58","HTW","20","20","1.364","","48.152","48.152","8","1497.718","8","165.596","117.459","103.896","43.224","0","Werder","Lada-2105 1.3","6"
"Steffen REICHMANN","9","9","8","HTW","11","11","1.464","","49.616","49.616","8","1499.182","7","165.547","117.494","103.794","43.224","0","Mühltroff","Lada-2101 1.3","6"
"Werner LIEBERS","10","10","80","HTW","21","21","0.077","","49.693","49.693","8","1499.259","5","166.965","116.496","103.789","43.224","0","Hartmannsdorf","Zastava 1.3","6"
"Rocco BERGER","11","11","56","HTW","10","10","17.789","","1:07.482","1:07.482","8","1517.048","5","168.842","115.201","102.572","43.224","0","Potsdam","Lada-2105 1.3","6"
"Fritz BERGER","12","12","57","HTW","12","12","0.943","","1:08.425","1:08.425","8","1517.991","5","170.128","114.33","102.508","43.224","0","Potsdam","Lada-2105 1.3","6"
"Marko BRENNER","13","13","75","HTW","13","13","23.590","","1:32.015","1:32.015","8","1541.581","8","172.775","112.579","100.939","43.224","0","Fruareuth","Lada-Samara 1.3","6"
"Andreas LEUE","14","14","62","HTW","7","7","7.396","","1:39.411","1:39.411","8","1548.977","6","165.662","117.413","100.458","43.224","0","Schöneiche","Skoda- 130 RS 1.3","6"
"Jonny SCHÖNFELDER","15","15","52","HTW","14","14","4.773","","1:44.184","1:44.184","8","1553.75","6","177.198","109.769","100.149","43.224","0","Oelsnitz/E","Lada-2105 1.3","6"
"Swen LANDWEHR","16","16","72","HTW","16","16","0.905","","1:45.089","1:45.089","8","1554.655","6","177.544","109.555","100.091","43.224","0","Schleiz","Lada-2105 1.3","6"
"Norbert HAUPT","17","17","39","HTW","15","15","0.687","","1:45.776","1:45.776","8","1555.342","6","177.518","109.571","100.046","43.224","0","Bautzen","Melkus- PT 73 1.1","6"
"Klaus PCHAJEK","18","18","55","HTW","17","17","35.270","","2:21.046","2:21.046","8","1590.612","6","183.963","105.732","97.828","43.224","0","Beelitz","Lada-2101 1.3","6"
"Marco BÜGE","19","19","99","HTW","18","18","21.760","","2:42.806","2:42.806","8","1612.372","4","187.72","103.616","96.508","43.224","0","Beeliz","Lada-2105 1.3","6"
"Guido STEINMANN","20","20","51","HTW","4","4","","","DNF","4 Laps","4","819.93","4","163.16","119.213","94.89","21.612","0","Beelitz","Lada-2105 1.3","6"
"Marcel HEINTZE","21","21","20","HTW","6","6","","","DNF","8 Laps","0","4.861","0","0.0","0.0","0.0","0.0","0","Gröditz","Skoda-Favorit 1.3","6"
"Eckard NIENHOLD","22","22","84","HTW","8","8","","","DNF","8 Laps","0","5.027","0","0.0","0.0","0.0","0.0","0","Jeßnitz","Lada-2105 1.3","6"
