"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452"," BOSS GP","1073745034","1.VT / FP 1","Practice","2021-09-03 09:10:00 UTC","2021-09-03 09:41:00 UTC","FINAL","12","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC","č.sk.v Orbits"
"Ingo GERSTL","1","1","1","BOSS-O","2","1","","","","0","4","582.877","3","100.618","193.313","133.481","21.612","1","AUT","Team Top Speed/AMF / AUT","F1 Toro Rosso-STR1 Cosworth 3.0 V10/2006","AMF","1"
"Haralds SLEGELMILHS","2","1","30","BOSS-F","8","6","4.344","","4.344","0","11","1718.004","9","104.962","185.313","124.539","59.43299999999999","3","LVA","HS Engeneering/AMF / AUT","Dallara-Auto GP-T12 Gibson ZRS 3.4 V8/2012","LAF","1"
"Simone COLOMBO","3","2","32","BOSS-F","6","5","2.234","","6.578","1:30.845","12","1808.849","6","107.196","181.451","129.038","64.836","1","ITA","Colombo, Simone/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Marco GHIOTTO","4","3","27","BOSS-F","1","1","1.455","","8.033","2 Laps","9","1300.567","3","108.651","179.021","134.601","48.626999999999995","2","ITA","Scuderia Palladio/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Armando MANGINI","5","4","36","BOSS-F","10","","1.826","","9.859","5.073","5","1723.077","4","110.477","176.062","56.442","27.014999999999997","1","ITA","Mangini, Armando/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Luca MARTUCCI","6","5","37","BOSS-F","9","7","1.296","","11.155","-1 Laps","12","1645.818","2","111.773","174.021","141.82","64.836","1","ITA","Martucci, Luca/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Andreas FIEDLER","7","6","66","BOSS-F","5","4","1.125","","12.280","6 Laps","5","750.878","1","112.898","172.286","129.52","27.014999999999997","1","GER","Fiedler, Andreas/DMSB / GER","Dallara-GP2 Mecachrome 4.0 V8/2008","DMSB","1"
"Walter STEDING","8","7","47","BOSS-F","3","2","2.522","","14.802","0 Laps","11","1486.189","8","115.42","168.522","143.965","59.43299999999999","1","GER","Steding, Walter/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
"Ulf EHNINGER","9","2","7","BOSS-O","7","2","3.685","","18.487","5:49.896","6","932.773","5","119.105","163.308","125.116","32.418","1","GER","Ehninger, Ulf/DMSB / GER","F1 Benetton-B197 Judd 4.0 V10/1997","DMSB","1"
"Bruno JARACH","10","8","28","BOSS-F","4","3","4.822","","23.309","1 Lap","10","1444.654","4","123.927","156.954","134.64","54.029999999999994","1","EST","EESTI Motorsport/ACE / EST","Dallara-GP2 Mecachrome 4.0 V8/2008","ACE","1"
"Bernd HERNDLHOFER","11","9","21","BOSS-F","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Herndlhofer","Dallara-GP2 Mecachrome 4.0 V8/2005","AMF","1"
