"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","FIA CEZ D4 TWC1 / CLIO CUP BOHEMIA","1073745072","1.Závod / Race 1","Race","2021-09-04 06:40:00 UTC","2021-09-04 07:05:00 UTC","FINAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Filip SANDSTRÖM","1","1","25","TWC1","1","1","","","","0","11","1615.101","2","144.281","134.812","132.474","59.43299999999999","0","SWE","Carpek Service/CZE","Renault Clio Cup","10"
"Juuso PANTTILA","2","2","51","TWC1","5","5","8.218","","8.218","8.218","11","1623.319","2","145.337","133.832","131.803","59.43299999999999","0","FIN","Carpek Service/CZE","Renault Clio Cup","10"
"Levente LOSONCZY","3","3","27","TWC1","3","3","1.643","","9.861","9.861","11","1624.962","2","144.653","134.465","131.67","59.43299999999999","0","HUN","Z.S.P Motorsport Kft/HUN","Renault Clio Cup","CEZ","10"
"Balint HATVANI","4","4","7","TWC1","2","2","0.503","","10.364","10.364","11","1625.465","2","144.377","134.722","131.629","59.43299999999999","0","HUN","Z.S.P Motorsport Kft/HUN","Renault Clio Cup","CEZ","10"
"Miha PRIMOZIC","5","5","21","TWC1","7","7","1.767","","12.131","12.131","11","1627.232","2","145.462","133.717","131.486","59.43299999999999","0","SLO","Lema Racing/SLO","Renault Clio Cup","CEZ","10"
"Erik BERTILSSON","6","6","47","TWC1","4","4","0.432","","12.563","12.563","11","1627.664","2","145.791","133.416","131.451","59.43299999999999","0","SWE","Carpek Service/CZE","Renault Clio Cup","10"
"Richar MEIXNER","7","7","52","TWC1","8","8","9.893","","22.456","22.456","11","1637.557","4","147.227","132.114","130.657","59.43299999999999","0","CZE","Carpek Service/CZE","Renault Clio Cup","CEZ","10"
"Predrag ŠAINOVIÈ","8","8","24","TWC1","6","6","2.647","","25.103","25.103","11","1640.204","2","145.879","133.335","130.446","59.43299999999999","0","SLO","Lema Racing/SLO","Renault Clio Cup","CEZ","10"
"Zoran POGLAJEN","9","9","5","TWC1","10","10","9.570","","34.673","34.673","11","1649.774","3","147.737","131.658","129.69","59.43299999999999","0","SLO","AK Lamko/SLO","Renault Clio Cup","CEZ","10"
"Lukáš UXA","10","10","12","TWC1","11","11","37.853","","1:12.526","1:12.526","11","1687.627","2","148.334","131.128","126.781","59.43299999999999","0","CZE","Art Of Racing/CZE","Renault Clio Cup","CEZ","10"
"Ivan GUSTIN","11","11","69","TWC1","12","12","14.179","","1:26.705","1:26.705","11","1701.806","8","152.975","127.15","125.725","59.43299999999999","0","CRO","AK Istra Racing Team Pazin/CRO","Renault Clio Cup","CEZ","10"
"Sandi JERAM","12","12","125","TWC1","9","9","1 Kolo","","1 Kolo","39.661","10","1654.762","5","148.434","131.04","117.544","54.029999999999994","0","SLO","Lema Racing/SLO","Renault Clio Cup","CEZ","10"
