"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","FIA CEZ D4 GT/TC-3.5/ESET CUP/TC-CRO-3.5/SCC/P9","1073745047","1.KT / QP 1","Qualifying","2021-09-03 11:10:00 UTC","2021-09-03 11:35:02 UTC","FINAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","CEZ+JUN","č.sk.v Orbits"
"Benjamin HOTZ","1","1","20","SCC-D2","2","1","","","","0","7","1598.11","7","119.055","163.377","85.198","37.821","1","CHE","Benjamin Hotz/CHE","Ligier Turbo","JUN","3"
"Peter KORMANN","2","1","1","SCC-D1","6","2","3.321","","3.321","0","8","1613.552","8","122.376","158.943","96.437","43.224","1","GER","Peter Kormann/GER","PRC Audi-T","JUN","3"
"Miro KONOPKA","3","1","4","D5","26","","0.297","","3.618","0","6","1508.948","2","122.673","158.558","77.342","32.418","0","SVK","ARC Bratislava/SVK","Ligier LMP2 JSP2","CEZ, JUN","3"
"Mato KONOPKA","4","2","6","D5","27","","0.034","","3.652","1:43.526","5","1612.474","5","122.707","158.514","60.314","27.014999999999997","0","SVK","ARC Bratislava/SVK","Ginetta LMP3","CEZ, JUN","3"
"Marcin JEDLINSKI","5","1","77","D4 -GT3","12","4","0.639","","4.291","0","5","843.745","1","123.346","157.693","115.265","27.014999999999997","1","POL","Olimp Racing/POL","Mercedes AMG GT3","CEZ","3"
"Antonín HERBECK","6","1","625","P9 -6","23","2","0.831","","5.122","0","7","1502.034","1","124.177","156.638","90.647","37.821","1","CZE","Rock Robots/CZE","Pagani Zonda GR LMGTS08","JUN","3"
"Heiko NEUMANN","7","2","630","P9 -6","0","","0.609","","5.731","1:43.07","5","1605.104","5","124.786","155.873","60.59","27.014999999999997","0","GER","Neumann Racing Team/AUT","Mercedes AMG GT3","KIRCHHÖFER Marvin/GER","JUN","3"
"Jack CROW","8","1","521","P9 -5b","10","2","0.155","","5.886","0","3","570.454","2","124.941","155.68","102.291","16.209","1","GER","Jack Crow/GER","Porsche 911 GT3 R G I","JUN","3"
"Gerhard TWEASER","9","3","623","P9 -6","21","1","0.015","","5.901","4 Laps","3","627.674","1","124.956","155.661","92.966","16.209","1","GER","HP Racing International/GER","Lamborghini Huracan GT3 Evo","COACH MCKans/GER","JUN","3"
"Hermann SPECK","10","2","520","P9 -5b","1","1","0.167","","6.068","10:01.011","6","1171.465","3","125.123","155.453","99.623","32.418","1","GER","Hermann Speck/GER","Porsche 911 GT3 R G I","JUN","3"
"Stanislaw JEDLINSKI","11","2","5","D4 -GT3","3","1","2.496","","8.564","2 Laps","3","543.215","1","127.619","152.413","107.42","16.209","1","POL","Olimp Racing/POL","Audi R8 LMS GT3","CEZ","3"
"Marco FINK","12","2","3","SCC-D1","20","4","0.061","","8.625","2 Laps","6","1077.384","2","127.68","152.34","108.322","32.418","0","AUT","Marco Fink/AUT","PRC BMW","JUN","3"
"Piotr WIRA","13","3","14","D4 -GT3","9","3","0.208","","8.833","10:57.463","7","1501.208","7","127.888","152.092","90.697","37.821","1","POL","Good-Speed Racing Team/POL","Mercedes AMG GT3","CEZ","3"
"Gregor ZSIGO","14","4","24","D4 -GT3","8","2","0.210","","9.043","11:02.314","7","1506.059","7","128.098","151.843","90.405","37.821","1","SVK","Trevor Racing/SVK","BMW M6 GT3","CEZ","3"
"Petr KAÈÍREK","15","5","27","D4 -GT3","24","","0.680","","9.723","12:04.909","6","1568.654","2","128.778","151.041","74.398","32.418","1","CZE","Duck Racing/CZE","Audi R8 LMS Ultra GT3","CEZ","3"
"Jacek ZIELONKA","16","3","2","D5","15","1","1.291","","11.014","1 Lap","5","1370.069","2","130.069","149.542","70.985","27.014999999999997","1","POL","Psofix/POL","Radical SR8","CEZ, JUN","3"
"Denis G. WATT","17","1","503","P9 -5a","4","1","1.011","","12.025","0","3","593.018","2","131.08","148.389","98.399","16.209","1","AUT","Denis G.Watt/AUT","Porsche 911 GT3 Cup","JUN","3"
"Adam RZEPECKI","18","1","34","D4 -GTC","31","","0.611","","12.636","0","3","1505.805","3","131.691","147.7","38.752","16.209","0","POL","Basenhurt A&T Racing/POL","Porsche 911 GT3 Cup","CEZ, JUN","3"
"Jasmin FIELDER","19","2","22","SCC-D2","22","3","0.714","","13.350","31.917","9","1630.027","6","132.405","146.904","107.395","48.626999999999995","0","GER","Jasmin Fielder/GER","PRC Honda","JUN","3"
"Roland RUPPRECHTER","20","3","60","SCC-D1","14","3","1.621","","14.971","0 Laps","8","1536.806","4","134.026","145.127","101.253","43.224","1","AUT","Roland Rupprechter/AUT","PRC BMW","JUN","3"
"David VRŠECKÝ","21","1","29","D4 -GT4","29","","0.112","","15.083","0","4","1562.465","4","134.138","145.006","49.795","21.612","0","CZE","Buggyra Racing/UAE","Mercedes AMG GT4","Yasmeen KOLOC/CZE","CEZ, JUN","3"
"Ferenc FICZA","22","2","40","D4 -GT4","25","","1.108","","16.191","0 Laps","4","1104.612","3","135.246","143.818","70.435","21.612","0","HUN","Trevor Racing/SVK","BMW M4 GT4","CEZ, JUN","3"
"Günther WIESMEIER","23","1","26","D4 -TC-3.5","16","2","0.290","","16.481","0","3","790.468","3","135.536","143.51","73.82","16.209","1","AUT","Wimmer Werk Motorsport/AUT","Cupra TCR","Daniel Lemmerhofer/AUT","CEZ, JUN","3"
"Daniel HOLZNER","24","3","23","SCC-D2","7","2","0.613","","17.094","-2 Laps","9","1518.12","7","136.149","142.864","115.312","48.626999999999995","1","AUT","Daniel Holzner/AUT","Ligier JS51","JUN","3"
"Jesse JAMES","25","3","528","P9 -5b","11","3","0.180","","17.274","5:12.595","5","883.049","5","136.329","142.675","110.134","27.014999999999997","0","GER","Zebra Racing Team/AUT","Porsche 991 GT3 Cup Gen I","JUN","3"
"Dominik HASELSTEINER","26","2","56","D4 -TC-3.5","13","1","0.633","","17.907","0 Laps","3","773.825","3","136.962","142.016","75.408","16.209","1","AUT","Wimmer Werk Motorsport/AUT","Cupra TCR DSG","Peter Eder/AUT","CEZ, JUN","3"
"Nemaja MILOVANOVIC","27","3","365","D4 -TC-3.5","17","3","1.275","","19.182","12:28.673","7","1539.141","2","138.237","140.706","88.462","37.821","1","SRB","GM Racing /SRB","Seat Leon Cupra","JUN","3"
"Petr BRECKA","28","2","85","D4 -GTC","28","","0.092","","19.274","9.862","6","1515.667","1","138.329","140.613","76.999","32.418","1","CZE","GT2 Motorsport/CZE","Porsche 911 GT3 Cup","CEZ, JUN","3"
"Zoran KOTRMANOVIÆ","29","1","111","TC-CRO","19","2","0.926","","20.200","0","7","1527.042","7","139.255","139.678","89.163","37.821","0","CRO","AK Dubrovnik Racing/CRO","Leon Competition","JUN","3"
"Ivan SENTIÆ","30","2","161","TC-CRO","18","1","5.013","","25.213","3 Laps","4","800.67","3","144.268","134.824","97.173","21.612","0","CRO","AK Ragusa Racing/CRO","Cupra TCR","JUN","3"
"Wolfgang TERSCHL","31","4","12","SCC-D1","5","1","1.052","","26.265","1 Lap","7","1526.272","7","145.32","133.848","89.208","37.821","1","AUT","Wolfgang Terschl/AUT","Tork Pro Sport","JUN","3"
"Blazej WOJCIECHOWSKI","32","4","93","D5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POL","Blazej Wojciechowski/POL","Radical SR8","CEZ, JUN","3"
