"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452"," BOSS GP","1073745035","KT / QP","Qualifying","2021-09-04 07:30:00 UTC","2021-09-04 08:00:02 UTC","FINAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC","č.sk.v Orbits"
"Ingo GERSTL","1","1","1","BOSS-O","1","1","","","","0","5","652.613","3","96.172","202.25","149.022","27.014999999999997","1","AUT","Team Top Speed/AMF / AUT","F1 Toro Rosso-STR1 Cosworth 3.0 V10/2006","AMF","1"
"Haralds SLEGELMILHS","2","1","30","BOSS-F","6","","6.369","","6.369","0","5","1110.005","4","102.541","189.688","87.616","27.014999999999997","2","LVA","HS Engeneering/AMF / AUT","Dallara-WorldSeries-T12 Gibson ZRS 3.4 V8/2012","LAF","1"
"Marco GHIOTTO","3","2","27","BOSS-F","2","1","2.202","","8.571","2 Laps","3","494.802","2","104.743","185.7","117.931","16.209","1","ITA","Scuderia Palladio/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Luca MARTUCCI","4","3","37","BOSS-F","4","3","2.409","","10.980","12:07.39","11","1837.395","2","107.152","181.525","116.447","59.43299999999999","1","ITA","Martucci, Luca/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Andreas FIEDLER","5","4","66","BOSS-F","8","","0.049","","11.029","1 Lap","4","918.167","2","107.201","181.442","84.738","21.612","1","GER","Fiedler, Andreas/DMSB / GER","Dallara-GP2 Mecachrome 4.0 V8/2008","DMSB","1"
"Simone COLOMBO","6","5","32","BOSS-F","3","2","0.319","","11.348","7:43.074","10","1573.079","2","107.52","180.904","123.648","54.029999999999994","2","ITA","Colombo, Simone/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Walter STEDING","7","6","47","BOSS-F","5","4","1.795","","13.143","0 Laps","5","734.847","2","109.315","177.933","132.346","27.014999999999997","1","GER","Steding, Walter/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
"Armando MANGINI","8","7","36","BOSS-F","9","","4.528","","17.671","1 Lap","4","1006.338","2","113.843","170.856","77.313","21.612","1","ITA","Mangini, Armando/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Ulf EHNINGER","9","2","7","BOSS-O","7","","0.599","","18.270","14:51.385","9","1543.998","2","114.442","169.962","113.379","48.626999999999995","2","GER","Ehninger, Ulf/DMSB / GER","F1 Benetton-B197 Judd 4.0 V10/1997","DMSB","1"
"Bruno JARACH","10","8","28","BOSS-F","10","","3.443","","21.713","2 Laps","3","1013.866","2","117.885","164.998","57.554","16.209","1","EST","EESTI Motorsport/ACE / EST","Dallara-GP2 Mecachrome 4.0 V8/2008","ACE","1"
"Christian FERSTL","11","9","96","BOSS-F","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Team Top Speed/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
