"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","HAIGO-Formula","1073745054","1.Závod / Race 1","Race","2021-09-04 14:05:00 UTC","2021-09-04 14:25:00 UTC","FINAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","č.sk.v Orbits"
"Nils-Holger WILMS","1","1","61","HFW","1","1","","","","0","10","1369.961","2","134.651","144.453","141.981","54.029999999999994","0","Coswig","Melkus-90 1.6","5"
"Toni KOITSCH","2","2","13","HFW","2","2","0.582","","0.582","0.582","10","1370.543","3","134.738","144.36","141.92","54.029999999999994","0","Döbeln","Estonia-25 1.6","5"
"Martin KUNTZE","3","3","68","HFW","3","3","36.895","","37.477","37.477","10","1407.438","4","138.885","140.05","138.2","54.029999999999994","0","Leipzig","Estonia-25 1.6","5"
"Frank THALMANN","4","4","42","HFW","4","4","5.369","","42.846","42.846","10","1412.807","4","139.482","139.45","137.675","54.029999999999994","0","Leipzig","Estonia-25 1.6","5"
"Heiko WERNER","5","5","18","HFW","5","5","34.120","","1:16.966","1:16.966","10","1446.927","5","142.617","136.385","134.428","54.029999999999994","0","Dresden","Estonia-25 1.6","5"
"Christian STOPPEL","6","6","38","HFW","9","9","2.754","","1:19.720","1:19.72","10","1449.681","4","142.587","136.414","134.173","54.029999999999994","0","Elsterheide","Estonia-21 1.6","5"
"H.-Jürgen VOGEL","7","7","94","HFW","14","14","27.390","","1:47.110","1:47.11","10","1477.071","3","141.221","137.733","131.685","54.029999999999994","0","Hermsdorf","Estonia-25 1.6","5"
"Dawid BOKIEJ","8","8","57","HFW","11","11","1 Kolo","","1 Kolo","2.044","9","1372.005","3","148.035","131.393","127.592","48.626999999999995","0","Polen","Promot  II 1.3","5"
"Thomas SCHOSSIG","9","9","52","HFW","12","12","13.314","","1 Kolo","15.358","9","1385.319","2","148.987","130.554","126.366","48.626999999999995","0","Dresden","Estonia-25 1.6","5"
"Nick KOITSCH","10","10","25","HFW","6","6","3 Kol","","4 Kol","4 Laps","6","863.218","3","142.126","136.856","135.197","32.418","0","Döbeln","Estonia-25 1.6","5"
"Jörg KOITSCH","11","11","7","HFW","7","7","0.205","","4 Kol","4 Laps","6","863.423","6","141.616","137.349","135.165","32.418","0","Döbeln","Estonia-25 1.6","5"
"Jens KAUTE","12","12","24","HFW","10","10","21.240","","4 Kol","4 Laps","6","884.663","2","140.176","138.76","131.92","32.418","1","Dresden","MT - 77 1.6","5"
"Dirk BÖTTCHER","13","13","71","HFW","13","13","1 Kolo","","5 Kol","5 Laps","5","838.657","4","159.661","121.826","115.964","27.014999999999997","1","Leipzig","MT - 77 1.3","5"
"Andrzej WOJCIECHOWSKI","14","14","9","HFW","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Polen","Estonia-21 1.6","5"
