"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","HAIGO-Formula","1073745056","KT / QP","Qualifying","2021-09-03 14:15:00 UTC","2021-09-03 14:45:03 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","č.sk.v Orbits"
"Nils-Holger WILMS","1","1","61","HFW","1","1","","","","0","8","1238.567","1","133.205","146.022","125.634","43.224","0","Coswig","Melkus-90 1.6","5"
"Toni KOITSCH","2","2","13","HFW","5","5","3.118","","3.118","3 Laps","5","890.331","3","136.323","142.682","109.234","27.014999999999997","1","Döbeln","Estonia-25 1.6","5"
"Martin KUNTZE","3","3","68","HFW","2","2","1.855","","4.973","1 Lap","7","1216.353","7","138.178","140.766","111.938","37.821","1","Leipzig","Estonia-25 1.6","5"
"Frank THALMANN","4","4","42","HFW","8","8","2.738","","7.711","5 Laps","3","606.402","2","140.916","138.031","96.227","16.209","0","Leipzig","Estonia-25 1.6","5"
"Heiko WERNER","5","5","18","HFW","3","3","1.696","","9.407","4 Laps","4","754.143","2","142.612","136.39","103.168","21.612","1","Dresden","Estonia-25 1.6","5"
"Nick KOITSCH","6","6","25","HFW","6","6","0.557","","9.964","1:34.608","8","1333.175","7","143.169","135.859","116.719","43.224","0","Döbeln","Estonia-25 1.6","5"
"Jörg KOITSCH","7","7","7","HFW","4","4","0.990","","10.954","3 Laps","5","906.472","3","144.159","134.926","107.288","27.014999999999997","1","Döbeln","Estonia-25 1.6","5"
"Andrzej WOICHIECHOWSKI","8","8","9","HFW","12","","0.218","","11.172","5 Laps","3","851.301","1","144.377","134.722","68.545","16.209","0","Polen","Estonia-21 1.6","5"
"Christian STOPPEL","9","9","38","HFW","7","7","0.760","","11.932","28.99","6","1267.557","3","145.137","134.017","92.071","32.418","1","Elsterheide","Estonia-21 1.6","5"
"Jens KAUTE","10","10","24","HFW","13","","1.121","","13.053","5 Laps","3","1202.529","2","146.258","132.99","48.525","16.209","0","Dresden","MT - 77 1.6","5"
"Dawid BOKIEJ","11","11","57","HFW","10","10","2.442","","15.495","5 Laps","3","639.949","3","148.7","130.806","91.183","16.209","0","Polen","Promot  II 1.3","5"
"Thomas SCHOSSIG","12","12","52","HFW","9","9","3.743","","19.238","2 Laps","6","1134.275","2","152.443","127.594","102.889","32.418","1","Dresden","Estonia-25 1.6","5"
"Dirk BÖTTCHER","13","13","71","HFW","11","11","7.088","","26.326","2 Laps","6","1183.689","1","159.531","121.925","98.594","32.418","0","Leipzig","MT - 77 1.3","5"
"Bernd WEBER","14","14","48","HFW","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leipzig","Estonia-25 1.6","5"
"H.-Jürgen VOGEL","15","15","94","HFW","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hermsdorf","Estonia-25 1.6","5"
