"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Swift Cup Europe","1073745063","KT / QP","Qualifying","2021-09-03 10:30:00 UTC","2021-09-03 11:00:02 UTC","FINAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Attila BUCSI","1","1","533","SWIFT14","1","1","","","","0","5","1392.187","4","148.627","130.87","69.857","27.014999999999997","2","HUN","M1RA","SWIFT 1.4 turbo","8"
"Fabian OHRFANDL","2","2","146","SWIFT14","10","10","0.251","","0.251","3 Laps","2","520.819","1","148.878","130.649","74.693","10.806","1","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Max WIMMER","3","3","126","SWIFT14","4","4","0.028","","0.279","3 Laps","2","490.717","1","148.906","130.625","79.275","10.806","1","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo","8"
"Gergõ RÁCZ","4","4","507","SWIFT14","5","5","0.026","","0.305","1.893","5","1394.08","1","148.932","130.602","69.762","27.014999999999997","2","HUN","M1RA","SWIFT 1.4 Turbo","8"
"Bendegúz MOLNÁR","5","5","546","SWIFT14","3","3","0.012","","0.317","6:39.221","5","1791.408","1","148.944","130.591","54.289","27.014999999999997","2","HUN","Car Competition Racing Team","SWIFT 1.4 Turbo","8"
"Gábor TIM","6","6","512","SWIFT14","8","8","0.387","","0.704","5:32.677","5","1724.864","1","149.331","130.253","56.384","27.014999999999997","2","HUN","Full Auto SE","SWIFT 1.4 Turbo","8"
"Aleks SÓWKA","7","7","586","SWIFT14","2","2","0.102","","0.806","1 Lap","4","1253.543","1","149.433","130.164","62.067","21.612","2","POL","Darek Nowicki Racing","SWIFT 1.4 Turbo","8"
"Philipp DIETRICH","8","8","171","SWIFT14","13","13","0.238","","1.044","2 Laps","3","687.049","1","149.671","129.957","84.932","16.209","1","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Martin ZELLHOFER","9","9","164","SWIFT14","12","12","0.264","","1.308","3 Laps","2","532.13","1","149.935","129.728","73.105","10.806","1","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Balázs HARTMANN","10","10","505","SWIFT14","6","6","0.259","","1.567","2 Laps","3","653.556","1","150.194","129.505","89.284","16.209","1","HUN","GFS Racing Team","SWIFT 1.4 Turbo","8"
"Günther EDENSTÖCKL","11","11","196","SWIFT14","7","7","0.094","","1.661","-1 Laps","6","1277.71","1","150.288","129.424","91.339","32.418","2","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Christoph ZELLHOFER","12","12","110","SWIFT14","11","11","0.152","","1.813","0 Laps","5","1231.068","1","150.44","129.293","79.0","27.014999999999997","2","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Maciej BANAS","13","13","587","SWIFT14","9","9","0.073","","1.886","5:22.655","5","1714.842","4","150.513","129.23","56.713","27.014999999999997","2","POL","GFS Racing Team","SWIFT 1.4 Turbo","8"
"Veit KÖNIG","14","14","123","SWIFT14","14","14","2.469","","4.355","6:14.097","8","1766.284","1","152.982","127.144","88.098","43.224","2","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Gábor FORRAI","15","1","588","SWIFT16","16","1","1.908","","6.263","0","3","719.159","1","154.89","125.578","81.14","16.209","1","HUN","Covadonga Racing Team","SWIFT 1.6","8"
"Ken MILDE","16","15","124","SWIFT14","15","15","1.530","","7.793","8:48.657","10","1920.844","9","156.42","124.35","101.262","54.029999999999994","1","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Egon BURKUS","17","2","500","SWIFT16","17","","0.263","","8.056","11:17.594","4","1396.753","1","156.683","124.141","55.703","21.612","2","HUN","GFS Racing Team","SWIFT 1.6","8"
"Márk SOMOGYI","18","3","532","SWIFT16","18","","0.446","","8.502","13:15.783","6","1514.942","1","157.129","123.789","77.036","32.418","2","HUN","George Racing Team","SWIFT 1.6","8"
"Gábor GYÖRGY","19","4","544","SWIFT16","19","","1.063","","9.565","3:06.987","3","906.146","1","158.192","122.957","64.396","16.209","1","HUN","George Racing Team","SWIFT 1.6","8"
"Gyula RÁCZ","20","5","569","SWIFT16","20","","2.916","","12.481","19:58.454","6","1917.613","2","161.108","120.731","60.859","32.418","1","HUN","GFS Racing Team","SWIFT 1.6","8"
