"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Swift Cup Europe","1073745066","VT / FP","Practice","2021-09-03 07:35:00 UTC","2021-09-03 08:01:00 UTC","FINAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Aleks SÓWKA","1","1","586","SWIFT14","8","6","","","","0","5","978.32","2","149.383","130.208","99.409","27.014999999999997","1","POL","Darek Nowicki Racing","SWIFT 1.4 Turbo","8"
"Attila BUCSI","2","2","533","SWIFT14","9","7","0.187","","0.187","9:32.188","9","1550.508","2","149.57","130.045","112.903","48.626999999999995","0","HUN","M1RA","SWIFT 1.4 turbo","8"
"Gábor TIM","3","3","512","SWIFT14","6","4","0.071","","0.258","9:59.211","8","1577.531","1","149.641","129.983","98.639","43.224","2","HUN","Full Auto SE","SWIFT 1.4 Turbo","8"
"Gergõ RÁCZ","4","4","507","SWIFT14","12","10","0.325","","0.583","11:14.622","9","1652.942","2","149.966","129.701","105.906","48.626999999999995","1","HUN","M1RA","SWIFT 1.4 Turbo","8"
"Fabian OHRFANDL","5","5","146","SWIFT14","19","14","0.313","","0.896","21.91","5","1000.23","1","150.279","129.431","97.232","27.014999999999997","1","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Bendegúz MOLNÁR","6","6","546","SWIFT14","1","1","0.298","","1.194","11:10.42","9","1648.74","1","150.577","129.175","106.176","48.626999999999995","1","HUN","Car Competition Racing Team","SWIFT 1.4 Turbo","8"
"Maciej BANAS","7","7","587","SWIFT14","7","5","0.202","","1.396","6:44.175","7","1382.495","2","150.779","129.002","98.485","37.821","2","POL","GFS Racing Team","SWIFT 1.4 Turbo","8"
"Balázs HARTMANN","8","8","505","SWIFT14","2","2","0.396","","1.792","11:13.747","9","1652.067","1","151.175","128.664","105.963","48.626999999999995","1","HUN","GFS Racing Team","SWIFT 1.4 Turbo","8"
"Günther EDENSTÖCKL","9","9","196","SWIFT14","17","13","0.006","","1.798","9:57.167","8","1575.487","3","151.181","128.659","98.767","43.224","1","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Martin ZELLHOFER","10","10","164","SWIFT14","11","9","0.082","","1.880","9:55.341","9","1573.661","2","151.263","128.589","111.242","48.626999999999995","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Max WIMMER","11","11","126","SWIFT14","20","15","0.089","","1.969","26.929","5","1005.249","1","151.352","128.514","96.746","27.014999999999997","1","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo","8"
"Philipp DIETRICH","12","12","171","SWIFT14","4","3","0.251","","2.220","9:54.437","8","1572.757","1","151.603","128.301","98.939","43.224","1","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Christoph ZELLHOFER","13","13","110","SWIFT14","10","8","1.107","","3.327","9:56.066","9","1574.386","1","152.71","127.371","111.191","48.626999999999995","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Veit KÖNIG","14","14","123","SWIFT14","13","11","1.742","","5.069","10:20.42","9","1598.74","4","154.452","125.934","109.497","48.626999999999995","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Gábor FORRAI","15","1","588","SWIFT16","3","1","1.427","","6.496","0","8","1455.103","2","155.879","124.781","106.938","43.224","1","HUN","Covadonga Racing Team","SWIFT 1.6","8"
"Egon BURKUS","16","2","500","SWIFT16","5","2","1.554","","8.050","4.663","8","1459.766","1","157.433","123.55","106.597","43.224","1","HUN","GFS Racing Team","SWIFT 1.6","8"
"Márk SOMOGYI","17","3","532","SWIFT16","15","3","0.091","","8.141","3:15.929","9","1651.032","6","157.524","123.478","106.029","48.626999999999995","0","HUN","George Racing Team","SWIFT 1.6","8"
"Ken MILDE","18","15","124","SWIFT14","14","12","1.441","","9.582","11:16.691","9","1655.011","4","158.965","122.359","105.774","48.626999999999995","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo","8"
"Gábor GYÖRGY","19","4","544","SWIFT16","16","4","1.580","","11.162","3:22.794","9","1657.897","6","160.545","121.155","105.59","48.626999999999995","0","HUN","George Racing Team","SWIFT 1.6","8"
"Gyula RÁCZ","20","5","569","SWIFT16","18","5","2.386","","13.548","2:22.708","7","1597.811","5","162.931","119.381","85.214","37.821","1","HUN","GFS Racing Team","SWIFT 1.6","8"
