"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","FIA CEZ D4 GT/TC-3.5/ESET CUP/TC-CRO-3.5/SCC/P9","1073745045","2.Závod / Race 2","Race","2021-09-05 11:05:00 UTC","2021-09-05 11:30:00 UTC","FINAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","CEZ+JUN","č.sk.v Orbits"
"Miro KONOPKA","1","1","4","D5","2","1","","","","0","13","1565.548","2","117.988","164.854","161.516","70.23899999999999","0","SVK","ARC Bratislava/SVK","Ligier LMP2 JSP2","CEZ, JUN","3"
"Benjamin HOTZ","2","1","20","SCC-D2","1","1","10.920","","10.920","0","13","1576.468","4","117.994","164.846","160.397","70.23899999999999","0","CHE","Benjamin Hotz/CHE","Ligier Turbo","JUN","3"
"Mato KONOPKA","3","2","6","D5","5","3","50.806","","1:01.726","1:01.726","13","1627.274","1","123.01","158.124","155.389","70.23899999999999","0","SVK","ARC Bratislava/SVK","Ginetta LMP3","CEZ, JUN","3"
"Jacek ZIELONKA","4","3","2","D5","3","2","20.210","","1:21.936","1:21.936","13","1647.484","2","124.36","156.407","153.483","70.23899999999999","0","POL","Psofix/POL","Radical SR8","CEZ, JUN","3"
"Peter KORMANN","5","1","1","SCC-D1","4","1","8.610","","1:30.546","0","13","1656.094","3","124.517","156.21","152.685","70.23899999999999","0","GER","Peter Kormann/GER","PRC Audi-T","JUN","3"
"Antonín HERBECK","6","1","625","P9 -6","11","1","19.456","","1:50.002","0","13","1675.55","6","124.866","155.773","150.912","70.23899999999999","0","CZE","Rock Robots/CZE","Pagani Zonda GR LMGTS08","JUN","3"
"Jack CROW","7","1","521","P9 -5b","15","2","1.631","","1:51.633","0","13","1677.181","2","125.07","155.519","150.765","70.23899999999999","0","GER","Jack Crow/GER","Porsche 911 GT3 R G I","JUN","3"
"Hermann SPECK","8","2","520","P9 -5b","12","1","2.135","","1:53.768","2.135","13","1679.316","4","125.699","154.741","150.573","70.23899999999999","0","GER","Hermann Speck/GER","Porsche 911 GT3 R G I","JUN","3"
"MCKansy COACH","9","2","623","P9 -6","13","2","1 Kolo","","1 Kolo","1 Lap","12","1586.755","1","127.261","152.842","147.099","64.836","0","GER","HP Racing International/GER","Lamborghini Huracan GT3 Evo","JUN","3"
"Piotr WIRA","10","1","14","D4 -GT3","18","3","3.624","","1 Kolo","0","12","1590.379","8","128.925","150.869","146.764","64.836","0","POL","Good-Speed Racing Team/POL","Mercedes AMG GT3","CEZ","3"
"Petr KAÈÍREK","11","2","27","D4 -GT3","16","1","0.428","","1 Kolo","0.428","12","1590.807","7","128.989","150.794","146.724","64.836","0","CZE","Duck Racing/CZE","Audi R8 LMS Ultra GT3","CEZ","3"
"Stanislaw JEDLINSKI","12","3","5","D4 -GT3","17","2","33.914","","1 Kolo","34.342","12","1624.721","2","129.412","150.301","143.661","64.836","0","POL","Olimp Racing/POL","Audi R8 LMS GT3","CEZ","3"
"Adam RZEPECKI","13","1","34","D4 -GTC","19","1","1.318","","1 Kolo","0","12","1626.039","2","129.161","150.593","143.545","64.836","0","POL","Basenhurt A&T Racing/POL","Porsche 911 GT3 Cup","CEZ, JUN","3"
"Gregor ZSIGO","14","4","24","D4 -GT3","31","4","2.940","","1 Kolo","38.6","12","1628.979","11","130.461","149.093","143.286","64.836","0","SVK","Trevor Racing/SVK","BMW M6 GT3","CEZ","3"
"Roland RUPPRECHTER","15","2","60","SCC-D1","6","2","24.086","","1 Kolo","1 Lap","12","1653.065","8","135.448","143.603","141.198","64.836","0","AUT","Roland Rupprechter/AUT","PRC BMW","JUN","3"
"Denis G. WATT","16","1","503","P9 -5a","20","1","1.268","","1 Kolo","0","12","1654.333","2","133.263","145.958","141.09","64.836","0","AUT","Denis G.Watt/AUT","Porsche 911 GT3 Cup","JUN","3"
"Petr BRECKA","17","2","85","D4 -GTC","21","2","0.327","","1 Kolo","28.621","12","1654.66","3","133.27","145.95","141.062","64.836","0","CZE","GT2 Motorsport/CZE","Porsche 911 GT3 Cup","CEZ, JUN","3"
"Jesse JAMES","18","3","528","P9 -5b","22","3","8.036","","1 Kolo","1 Lap","12","1662.696","9","134.377","144.748","140.38","64.836","0","GER","Zebra Racing Team/AUT","Porsche 991 GT3 Cup Gen I","JUN","3"
"Daniel HOLZNER","19","2","23","SCC-D2","7","2","2.852","","1 Kolo","1:29.08","12","1665.548","12","134.756","144.341","140.14","64.836","0","AUT","Daniel Holzner/AUT","Ligier JS51","JUN","3"
