"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452"," BOSS GP","1073745040","Warm Up","Practice","2021-09-05 07:05:00 UTC","2021-09-05 07:15:00 UTC","FINAL","3","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC","č.sk.v Orbits"
"Simone COLOMBO","1","1","32","BOSS-F","1","1","","","","0","3","632.517","2","111.187","174.938","92.254","16.209","0","ITA","Colombo, Simone/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Christian FERSTL","2","2","96","BOSS-F","2","2","10.036","","10.036","46.894","3","679.411","3","121.223","160.455","85.887","16.209","0","AUT","Team Top Speed/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
"Haralds SLEGELMILHS","3","5","30","BOSS-F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LVA","HS Engeneering/AMF / AUT","Dallara-WorldSeries-T12 Gibson ZRS 3.4 V8/2012","LAF","1"
"Ingo GERSTL","4","1","1","BOSS-O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Team Top Speed/AMF / AUT","F1 Toro Rosso-STR1 Cosworth 3.0 V10/2006","AMF","1"
"Ulf EHNINGER","5","2","7","BOSS-O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Ehninger, Ulf/DMSB / GER","F1 Benetton-B197 Judd 4.0 V10/1997","DMSB","1"
"Marco GHIOTTO","6","3","27","BOSS-F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","Scuderia Palladio/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Bruno JARACH","7","4","28","BOSS-F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","EESTI Motorsport/ACE / EST","Dallara-GP2 Mecachrome 4.0 V8/2008","ACE","1"
"Armando MANGINI","8","6","36","BOSS-F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","Mangini, Armando/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Luca MARTUCCI","9","7","37","BOSS-F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","Martucci, Luca/ACI / ITA","Dallara-F2 Mecachrome 4.0 V8/2011","ACI","1"
"Walter STEDING","10","8","47","BOSS-F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Steding, Walter/AMF / AUT","Dallara-F2 Mecachrome 4.0 V8/2011","AMF","1"
"Andreas FIEDLER","11","9","66","BOSS-F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Fiedler, Andreas/DMSB / GER","Dallara-GP2 Mecachrome 4.0 V8/2008","DMSB","1"
