"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484451-20210903","MASARYK RACING DAYS – PODZIMNÍ CENA","2021-09-02 16:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","HAIGO-Formula","1073745053","VT / FP","Practice","2021-09-03 08:40:00 UTC","2021-09-03 09:01:00 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2021/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort","č.sk.v Orbits"
"Nils-Holger WILMS","1","1","61","HFW","1","1","","","","0","8","1248.838","3","135.729","143.306","124.601","43.224","0","Melkus-90 1.6","Coswig","5"
"Toni KOITSCH","2","2","13","HFW","2","2","0.050","","0.050","1 Lap","7","1220.778","4","135.779","143.253","111.532","37.821","1","5"
"Martin KUNTZE","3","3","68","HFW","7","7","2.751","","2.801","1:23.765","8","1332.603","4","138.53","140.409","116.769","43.224","0","Estonia-25 1.6","Leipzig","5"
"Jens KAUTE","4","4","24","HFW","10","10","1.740","","4.541","1 Lap","7","1217.607","7","140.27","138.667","111.822","37.821","0","MT - 77 1.6","Dresden","5"
"Frank THALMANN","5","5","42","HFW","5","5","0.721","","5.262","3 Laps","5","897.45","3","140.991","137.958","108.367","27.014999999999997","1","Estonia-25 1.6","Leipzig","5"
"Christian STOPPEL","6","6","38","HFW","6","6","0.473","","5.735","15.846","6","1264.684","4","141.464","137.496","92.28","32.418","1","Estonia-21 1.6","Elsterheide","5"
"H.-Jürgen VOGEL","7","7","94","HFW","3","3","0.143","","5.878","4 Laps","4","768.375","3","141.607","137.358","101.257","21.612","1","Estonia-25 1.6","Hermsdorf","5"
"Heiko WERNER","8","8","18","HFW","4","4","1.978","","7.856","3 Laps","5","911.482","4","143.585","135.465","106.699","27.014999999999997","1","Estonia-25 1.6","Dresden","5"
"Nick KOITSCH","9","9","25","HFW","8","8","0.097","","7.953","1 Lap","7","1197.862","6","143.682","135.374","113.666","37.821","0","Estonia-25 1.6","Döbeln","5"
"Jörg KOITSCH","10","10","7","HFW","11","11","3.699","","11.652","5 Laps","3","648.829","2","147.381","131.976","89.935","16.209","1","Estonia-25 1.6","Döbeln","5"
"Thomas SCHOSSIG","11","11","52","HFW","9","9","1.432","","13.084","6.157","7","1254.995","6","148.813","130.706","108.491","37.821","0","Estonia-25 1.6","Dresden","5"
"Dirk BÖTTCHER","12","12","71","HFW","12","12","9.971","","23.055","1:31.854","7","1340.692","6","158.784","122.498","101.556","37.821","0","MT - 77 1.3","Leipzig","5"
"Bernd WEBER","13","13","48","HFW","0","","","","","8 Laps","0","158.881","0","0.0","0.0","0.0","0.0","0","Estonia-25 1.6","Leipzig","5"
