"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743153","PRACTICE 1","Practice","2024-02-24 02:00:00 UTC","2024-02-24 02:19:02 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RYAN KEITH","1","1","207","GP SENIOR","1","1","","","","0","10","662.903","10","44.065","78.43","52.134","9.6","0","29R"
"ALEX BROWN","2","2","277","GP SENIOR","5","5","0.878","","0.878","5:49.226","11","1012.129","11","44.943","76.897","37.56","10.559999999999999","0","7 RACING"
"NOORIS GAFOOR","3","3","228","GP SENIOR","2","2","0.048","","0.926","5:58.93","14","1021.833","7","44.991","76.815","47.35","13.44","0","DASH - DASH"
"MICHAEL KOH","4","4","235","GP SENIOR","3","3","0.065","","0.991","0 Laps","10","596.53","8","45.056","76.705","57.935","9.6","0","DASH - DASH"
"ANDREW HOOPER","5","5","238","GP SENIOR","9","9","0.252","","1.243","3:26.419","12","869.322","3","45.308","76.278","47.706","11.52","0","ARINA RACING"
"LEWIS XIE","6","6","268","GP SENIOR","4","4","0.129","","1.372","4:30.238","13","933.141","7","45.437","76.061","48.147","12.48","0","DASH - DASH"
"NEO YONG JIE","7","7","236","GP SENIOR","7","7","0.274","","1.646","4:52.582","13","955.485","8","45.711","75.605","47.021","12.48","0","7 RACING"
"LUC DEMIERRE","8","8","217","GP SENIOR","6","6","0.506","","2.152","3:36.576","12","879.479","3","46.217","74.778","47.155","11.52","0","ARINA RACING"
"CHARLIE HINE","9","9","237","GP SENIOR","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"ALEX HINE","10","10","248","GP SENIOR","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
