"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743176","WARM UP","Practice","2024-02-25 00:45:00 UTC","2024-02-25 00:58:14 UTC","FINAL","11","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","3","3","","","","0","10","514.672","6","44.556","77.565","67.15","9.6","0","DASH - DASH"
"MICHAEL KOH","2","2","235","GP SENIOR","4","4","0.036","","0.036","1:26.347","9","601.019","6","44.592","77.503","51.752","8.64","0","DASH - DASH"
"ALEX BROWN","3","3","277","GP SENIOR","10","10","0.060","","0.096","3 Laps","7","487.989","4","44.652","77.399","49.575","6.72","0","7 RACING"
"LEWIS XIE","4","4","268","GP SENIOR","9","9","0.109","","0.205","2.885","10","517.557","4","44.761","77.21","66.775","9.6","0","DASH - DASH"
"RYAN KEITH","5","5","207","GP SENIOR","1","1","0.102","","0.307","2 Laps","8","451.662","6","44.863","77.035","61.214","7.68","0","29R"
"NEO YONG JIE","6","6","236","GP SENIOR","5","5","0.167","","0.474","1:43.011","10","617.683","7","45.03","76.749","55.951","9.6","0","7 RACING"
"LUC DEMIERRE","7","7","217","GP SENIOR","2","2","0.011","","0.485","1:07.895","11","582.567","7","45.041","76.73","65.256","10.559999999999999","0","ARINA RACING"
"ALEX HINE","8","8","248","GP SENIOR","8","8","0.044","","0.529","2 Laps","8","459.878","6","45.085","76.655","60.12","7.68","0","ARINA RACING"
"ANDREW HOOPER","9","9","238","GP SENIOR","7","7","0.008","","0.537","2 Laps","8","453.005","5","45.093","76.642","61.032","7.68","0","ARINA RACING"
"CHARLIE HINE","10","10","237","GP SENIOR","6","6","0.677","","1.214","8 Laps","2","167.718","2","45.77","75.508","41.212","1.92","0","ARINA RACING"
