"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","3. JUNIOR ROK GP","1073743174","PRE-FINAL","Race","2024-02-25 06:50:00 UTC","2024-02-25 07:05:21 UTC","FINAL","16","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","109","GP JUNIOR","1","1","","","","0","16","730.847","12","45.387","76.145","75.66","15.36","0","DASH - DASH"
"SHARVESH SENTHIL","2","2","188","GP JUNIOR","3","3","4.179","","4.179","4.179","16","735.026","7","45.579","75.824","75.23","15.36","0","SINGAPORE","ARINA RACING"
"MAX WILLOUGHBY","3","3","176","GP JUNIOR","2","2","4.495","","8.674","8.674","16","739.521","16","45.742","75.554","74.773","15.36","0","29R"
"DYLAN LOW","4","4","129","GP JUNIOR","4","4","0.506","","9.180","9.18","16","740.027","9","45.706","75.614","74.722","15.36","0","ELEMENT MOTOSPORTS"
"KAREEN KAUR","5","5","133","GP JUNIOR","6","6","0.352","","9.532","9.532","16","740.379","8","45.595","75.798","74.686","15.36","0","29R"
"DANISH CHEN","6","6","142","GP JUNIOR","5","5","1.782","","11.314","11.314","16","742.161","8","45.715","75.599","74.507","15.36","0","29R"
"AYAAN MARWAH","7","7","139","GP JUNIOR","8","8","4.281","","15.595","15.595","16","746.442","10","45.94","75.229","74.079","15.36","0","ARINA RACING"
"YEHONATAN MOSHE","8","8","123","GP JUNIOR","7","7","8.626","","24.221","24.221","16","755.068","10","46.331","74.594","73.233","15.36","0","ARINA RACING"
"TIBEAU FRAISE","9","9","172","GP JUNIOR","10","10","1.359","","25.580","25.58","16","756.427","3","46.587","74.184","73.102","15.36","0","ARINA RACING"
"AARON CHAN","10","10","121","GP JUNIOR","9","9","4.132","","29.712","29.712","16","760.559","8","46.709","73.99","72.704","15.36","0","GT RACING"
