"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743180","FINAL","Race","2024-02-25 09:20:00 UTC","2024-02-25 09:38:48 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NEO YONG JIE","1","1","270","GP SENIOR","2","2","","","","0","20","905.746","15","44.981","76.832","76.313","19.2","0","7 RACING"
"ALEX BROWN","2","2","277","GP SENIOR","3","3","3.270","","3.270","3.27","20","909.016","6","45.017","76.771","76.038","19.2","0","7 RACING"
"ANDREW HOOPER","3","3","238","GP SENIOR","6","6","9.378","","12.648","12.648","20","918.394","8","45.535","75.898","75.262","19.2","0","ARINA RACING"
"LUC DEMIERRE","4","4","217","GP SENIOR","8","8","5.102","","17.750","17.75","20","923.496","15","45.509","75.941","74.846","19.2","0","ARINA RACING"
"ALEX HINE","5","5","248","GP SENIOR","7","7","1.179","","18.929","18.929","20","924.675","6","45.362","76.187","74.751","19.2","0","ARINA RACING"
"MICHAEL KOH","6","6","235","GP SENIOR","5","5","3.037","","21.966","21.966","20","927.712","16","45.836","75.399","74.506","19.2","0","DASH - DASH"
"CHARLIE HINE","7","7","237","GP SENIOR","9","9","","","DNF","3 Laps","17","774.858","9","45.203","76.455","75.823","16.32","0","ARINA RACING"
"RYAN KEITH","8","8","207","GP SENIOR","1","1","","","DNF","9 Laps","11","499.272","6","44.97","76.851","76.143","10.559999999999999","0","29R"
"NOORIS GAFOOR","9","9","228","GP SENIOR","4","4","","","DQ","2.989","20","908.735","10","44.889","76.99","76.062","19.2","0","DASH - DASH"
"LEWIS XIE","10","10","268","GP SENIOR","10","10","","","DQ","8.701","20","914.447","7","45.176","76.501","75.587","19.2","0","DASH - DASH"
