"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743170","FINAL","Race","2024-02-25 08:34:00 UTC","2024-02-25 08:50:24 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","2","2","","","","0","18","830.693","13","45.788","75.478","74.887","17.28","0","ARINA RACING"
"ALAN KWEK","2","2","321","MASTER","4","4","7.141","","7.141","7.141","18","837.834","13","45.946","75.219","74.249","17.28","0","ARINA RACING"
"PETER CHUA","3","3","388","MASTER","3","3","0.720","","7.861","7.861","18","838.554","14","45.982","75.16","74.185","17.28","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","4","4","308","MASTER","5","5","0.476","","8.337","8.337","18","839.03","7","45.942","75.225","74.143","17.28","0","GT RACING"
"ALAN LIM","5","5","395","MASTER","10","8","3.562","","11.899","11.899","18","842.592","5","45.879","75.329","73.829","17.28","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","6","6","367","MASTER","6","6","1.168","","13.067","13.067","18","843.76","13","46.108","74.954","73.727","17.28","0","DASH - DASH"
"LUNG NIEN LEE","7","1","401","EXPERT","7","1","0.458","","13.525","0","18","844.218","5","46.291","74.658","73.687","17.28","0","7 RACING"
"NG QINGYANG","8","7","373","MASTER","9","7","5.112","","18.637","18.637","18","849.33","7","46.408","74.47","73.244","17.28","0","EUGENE MOTORSPORTS"
"STEWART HINE","9","2","450","EXPERT","8","2","4.213","","22.850","9.325","18","853.543","7","46.568","74.214","72.882","17.28","0","ARINA RACING"
"MARK YEOW","10","8","346","MASTER","1","1","","","DQ","0 Laps","18","829.936","13","45.697","75.629","74.955","17.28","0","DASH - DASH"
