"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743178","HEAT","Race","2024-02-25 04:36:00 UTC","2024-02-25 04:47:25 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RYAN KEITH","1","1","207","GP SENIOR","1","1","","","","0","12","538.857","5","44.598","77.492","76.963","11.52","0","29R"
"NEO YONG JIE","2","2","270","GP SENIOR","4","4","2.467","","2.467","2.467","12","541.324","7","44.615","77.463","76.612","11.52","0","7 RACING"
"ALEX BROWN","3","3","277","GP SENIOR","3","3","0.336","","2.803","2.803","12","541.66","6","44.768","77.198","76.565","11.52","0","7 RACING"
"ANDREW HOOPER","4","4","238","GP SENIOR","5","5","5.853","","8.656","8.656","12","547.513","4","45.049","76.716","75.746","11.52","0","ARINA RACING"
"MICHAEL KOH","5","5","235","GP SENIOR","8","8","1.349","","10.005","10.005","12","548.862","12","45.065","76.689","75.56","11.52","0","DASH - DASH"
"ALEX HINE","6","6","248","GP SENIOR","10","10","2.925","","12.930","12.93","12","551.787","6","44.973","76.846","75.159","11.52","0","ARINA RACING"
"CHARLIE HINE","7","7","237","GP SENIOR","7","7","0.982","","13.912","13.912","12","552.769","5","45.097","76.635","75.026","11.52","0","ARINA RACING"
"LUC DEMIERRE","8","8","217","GP SENIOR","9","9","10.917","","24.829","24.829","12","563.686","3","46.264","74.702","73.573","11.52","0","ARINA RACING"
"NOORIS GAFOOR","9","9","228","GP SENIOR","2","2","","","DQ","1.17","12","540.027","7","44.684","77.343","76.796","11.52","0","DASH - DASH"
"LEWIS XIE","10","10","268","GP SENIOR","6","6","","","DQ","8.054","12","546.911","4","44.822","77.105","75.83","11.52","0","DASH - DASH"
