"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","3. JUNIOR ROK GP","1073743175","FINAL","Race","2024-02-25 08:57:00 UTC","2024-02-25 09:17:35 UTC","FINAL","18","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","109","GP JUNIOR","1","1","","","","0","18","824.009","18","45.286","76.315","75.494","17.28","0","DASH - DASH"
"MAX WILLOUGHBY","2","2","176","GP JUNIOR","3","3","5.686","","5.686","5.686","18","829.695","15","45.65","75.706","74.977","17.28","0","29R"
"DYLAN LOW","3","3","129","GP JUNIOR","4","4","0.547","","6.233","6.233","18","830.242","16","45.655","75.698","74.928","17.28","0","ELEMENT MOTOSPORTS"
"DANISH CHEN","4","4","142","GP JUNIOR","6","6","0.775","","7.008","7.008","18","831.017","10","45.613","75.768","74.858","17.28","0","29R"
"AARON CHAN","5","5","121","GP JUNIOR","10","10","22.115","","29.123","29.123","18","853.132","18","46.814","73.824","72.917","17.28","0","GT RACING"
"TIBEAU FRAISE","6","6","172","GP JUNIOR","9","9","19.982","","49.105","49.105","18","873.114","5","46.879","73.722","71.248","17.28","0","ARINA RACING"
"YEHONATAN MOSHE","7","7","123","GP JUNIOR","8","8","1 Lap","","1 Lap","15.097","17","839.106","15","45.971","75.178","70.017","16.32","0","ARINA RACING"
"KAREEN KAUR","8","8","133","GP JUNIOR","5","5","6.754","","1 Lap","21.851","17","845.86","16","45.639","75.725","69.458","16.32","0","29R"
"AYAAN MARWAH","9","9","139","GP JUNIOR","7","7","","","DNF","7 Laps","11","516.567","7","45.978","75.166","73.594","10.559999999999999","0","ARINA RACING"
"SHARVESH SENTHIL","10","10","188","GP JUNIOR","2","2","","","DNF","14 Laps","4","192.52","3","46.816","73.821","71.806","3.84","0","SINGAPORE","ARINA RACING"
