"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","3. JUNIOR ROK GP","1073743151","PRACTICE 4","Practice","2024-02-24 07:20:00 UTC","2024-02-24 07:59:02 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CHARLIE HINE","1","1","237","GP SENIOR","16","6","","","","0","12","2117.117","6","44.901","76.969","19.589","11.52","0","ARINA RACING"
"MICHAEL KOH","2","2","235","GP SENIOR","14","4","0.177","","0.177","-3 Laps","15","2035.887","15","45.078","76.667","25.463","14.399999999999999","0","DASH - DASH"
"ALEX HINE","3","3","248","GP SENIOR","18","8","0.025","","0.202","2:53.857","17","2290.974","8","45.103","76.625","25.645","16.32","0","ARINA RACING"
"LEWIS XIE","4","4","268","GP SENIOR","19","9","0.069","","0.271","0 Laps","12","1902.004","10","45.172","76.508","21.804","11.52","0","DASH - DASH"
"NEO YONG JIE","5","5","236","GP SENIOR","15","5","0.068","","0.339","2:21.985","16","2259.102","9","45.24","76.393","24.477","15.36","0","7 RACING"
"NOORIS GAFOOR","6","6","228","GP SENIOR","13","3","0.162","","0.501","-2 Laps","14","2082.936","9","45.402","76.12","23.229","13.44","0","DASH - DASH"
"ANDREW HOOPER","7","7","238","GP SENIOR","17","7","0.053","","0.554","-2 Laps","14","2056.348","3","45.455","76.031","23.529","13.44","0","ARINA RACING"
"ALEX BROWN","8","8","277","GP SENIOR","20","10","11.229","","11.783","2:51.401","13","2288.518","13","56.684","60.97","19.632","12.48","0","7 RACING"
"RYAN KEITH","9","9","207","GP SENIOR","11","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"LUC DEMIERRE","10","10","217","GP SENIOR","12","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
