"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743144","PRACTICE 2","Practice","2024-02-24 03:00:00 UTC","2024-02-24 03:20:33 UTC","PROVISIONAL","21","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","6","5","","","","0","10","693.749","5","45.252","76.372","49.816","9.6","0","ARINA RACING"
"MARK YEOW","2","2","346","MASTER","1","1","0.020","","0.020","4:20.902","14","954.651","4","45.272","76.339","50.682","13.44","0","DASH - DASH"
"ALAN LIM","3","3","395","MASTER","2","2","0.026","","0.046","5:15.739","15","1009.488","4","45.298","76.295","51.353","14.399999999999999","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","4","4","308","MASTER","5","4","0.675","","0.721","4 Laps","6","407.571","5","45.973","75.175","50.877","5.76","0","ARINA RACING"
"PETER CHUA","5","5","388","MASTER","10","","0.008","","0.729","8:04.517","2","1178.266","2","45.981","75.161","5.866","1.92","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","6","1","401","EXPERT","9","","0.014","","0.743","0","12","1163.628","8","45.995","75.139","35.64","11.52","0","7 RACING"
"SALWAL FADLI","7","6","367","MASTER","4","3","0.885","","1.628","0 Laps","10","589.168","10","46.88","73.72","58.659","9.6","0","DASH - DASH"
"STEWART HINE","8","2","450","EXPERT","3","1","0.047","","1.675","19.692","20","1183.32","15","46.927","73.646","58.412","19.2","0","ARINA RACING"
"CHRIS BLAND","9","7","322","MASTER","8","","0.412","","2.087","6:42.564","19","1096.313","14","47.339","73.005","59.895","18.24","0","29R"
"CARLOS CRUZ","10","3","579","EXPERT","7","","0.452","","2.539","-9 Laps","21","1163.442","16","47.791","72.315","62.38","20.16","0","ARINA RACING"
"ALAN KWEK","11","8","321","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"NG QINGYANG","12","9","373","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"RICHARD TAN","13","4","405","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
