"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743166","WARM UP","Practice","2024-02-25 00:15:00 UTC","2024-02-25 00:29:03 UTC","FINAL","11","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","7","3","","","","0","8","425.547","5","45.381","76.155","64.97","7.68","0","DASH - DASH"
"PETER CHUA","2","2","388","MASTER","10","6","0.056","","0.056","3 Laps","5","302.624","5","45.437","76.061","57.101","4.8","0","ELEMENT MOTOSPORTS"
"ALAN LIM","3","3","395","MASTER","12","8","0.071","","0.127","2:06.434","10","551.981","4","45.508","75.943","62.611","9.6","0","EUGENE MOTORSPORTS"
"BRYAN LEE","4","4","393","MASTER","11","7","0.529","","0.656","2:55.712","8","601.259","7","46.037","75.07","45.984","7.68","0","ARINA RACING"
"NG QINGYANG","5","5","373","MASTER","9","5","0.124","","0.780","2:51.038","11","596.585","8","46.161","74.868","63.723","10.559999999999999","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","6","1","401","EXPERT","1","1","0.100","","0.880","0","6","365.143","5","46.261","74.707","56.789","5.76","0","7 RACING"
"SALWAL FADLI","7","6","367","MASTER","8","4","0.072","","0.952","2:41.067","6","586.614","4","46.333","74.59","35.349","5.76","0","DASH - DASH"
"STEWART HINE","8","2","450","EXPERT","3","2","0.037","","0.989","3:46.437","11","591.58","9","46.37","74.531","64.262","10.559999999999999","0","ARINA RACING"
"SAMUEL VITALE","9","7","308","MASTER","4","1","0.265","","1.254","3:31.025","5","636.572","3","46.635","74.107","27.145","4.8","0","GT RACING"
"ALAN KWEK","10","8","321","MASTER","5","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
