"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743143","PRACTICE 1","Practice","2024-02-24 01:20:00 UTC","2024-02-24 01:41:41 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","10","7","","","","0","11","688.747","10","45.85","75.376","55.196","10.559999999999999","0","EUGENE MOTORSPORTS"
"MARK YEOW","2","2","346","MASTER","7","4","0.031","","0.031","4 Laps","7","480.138","7","45.881","75.325","50.386","6.72","0","DASH - DASH"
"LUNG NIEN LEE","3","1","401","EXPERT","1","1","0.265","","0.296","0","11","764.53","7","46.146","74.893","49.725","10.559999999999999","0","7 RACING"
"BRYAN LEE","4","3","393","MASTER","9","6","0.008","","0.304","56.886","11","745.633","5","46.154","74.88","50.985","10.559999999999999","0","ARINA RACING"
"SAMUEL VITALE","5","4","308","MASTER","11","8","0.797","","1.101","27.38","6","716.127","4","46.951","73.609","28.956","5.76","0","ARINA RACING"
"STEWART HINE","6","2","450","EXPERT","3","3","0.026","","1.127","7:03.592","20","1188.122","8","46.977","73.568","58.176","19.2","0","ARINA RACING"
"CARLOS CRUZ","7","3","579","EXPERT","13","4","1.001","","2.128","6:32.078","7","1156.608","4","47.978","72.033","20.916","6.72","0","ARINA RACING"
"CHRIS BLAND","8","5","322","MASTER","12","9","0.509","","2.637","6:54.786","20","1103.533","16","48.487","71.277","62.635","19.2","0","29R"
"ALAN KWEK","9","6","321","MASTER","5","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"SALWAL FADLI","10","7","367","MASTER","8","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"NG QINGYANG","11","8","373","MASTER","6","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"PETER CHUA","12","9","388","MASTER","4","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"RICHARD TAN","13","4","405","EXPERT","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
