"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743154","PRACTICE 2","Practice","2024-02-24 03:40:00 UTC","2024-02-24 04:03:08 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","2","2","","","","0","15","1230.567","10","44.218","78.158","42.127","14.399999999999999","0","7 RACING"
"RYAN KEITH","2","2","207","GP SENIOR","1","1","0.160","","0.160","8 Laps","7","333.749","3","44.378","77.876","72.486","6.72","0","29R"
"NOORIS GAFOOR","3","3","228","GP SENIOR","0","","0.303","","0.463","2 Laps","13","1136.27","5","44.681","77.348","39.54","12.48","0","DASH - DASH"
"LEWIS XIE","4","4","268","GP SENIOR","4","4","0.222","","0.685","0 Laps","15","1214.438","2","44.903","76.966","42.686","14.399999999999999","0","DASH - DASH"
"NEO YONG JIE","5","5","236","GP SENIOR","5","5","0.195","","0.880","1 Lap","14","877.307","13","45.098","76.633","55.151","13.44","0","7 RACING"
"ANDREW HOOPER","6","6","238","GP SENIOR","7","","0.289","","1.169","26.573","16","1257.14","13","45.387","76.145","43.986","15.36","0","ARINA RACING"
"LUC DEMIERRE","7","7","217","GP SENIOR","6","6","0.082","","1.251","-2 Laps","17","928.425","4","45.469","76.008","63.281","16.32","0","ARINA RACING"
"ALEX HINE","8","8","248","GP SENIOR","10","","0.202","","1.453","2 Laps","13","1196.874","8","45.671","75.672","37.538","12.48","0","ARINA RACING"
"MICHAEL KOH","9","9","235","GP SENIOR","3","3","0.079","","1.532","7 Laps","8","1038.257","7","45.75","75.541","26.629","7.68","0","DASH - DASH"
"CHARLIE HINE","10","10","237","GP SENIOR","9","","0.008","","1.540","2 Laps","13","1197.261","11","45.758","75.528","37.526","12.48","0","ARINA RACING"
