"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","3. JUNIOR ROK GP","1073743173","HEAT","Race","2024-02-25 04:19:00 UTC","2024-02-25 04:32:40 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","109","GP JUNIOR","1","1","","","","0","12","546.575","8","45.203","76.455","75.876","11.52","0","DASH - DASH"
"MAX WILLOUGHBY","2","2","176","GP JUNIOR","3","3","2.386","","2.386","2.386","12","548.961","12","45.342","76.221","75.546","11.52","0","29R"
"SHARVESH SENTHIL","3","3","188","GP JUNIOR","2","2","0.549","","2.935","2.935","12","549.51","8","45.392","76.137","75.471","11.52","0","SINGAPORE","ARINA RACING"
"DYLAN LOW","4","4","129","GP JUNIOR","4","4","0.607","","3.542","3.542","12","550.117","5","45.364","76.184","75.388","11.52","0","ELEMENT MOTOSPORTS"
"DANISH CHEN","5","5","142","GP JUNIOR","5","5","4.595","","8.137","8.137","12","554.712","6","45.38","76.157","74.763","11.52","0","29R"
"KAREEN KAUR","6","6","133","GP JUNIOR","6","6","6.579","","14.716","14.716","12","561.291","6","45.472","76.003","73.887","11.52","0","29R"
"YEHONATAN MOSHE","7","7","123","GP JUNIOR","8","8","0.303","","15.019","15.019","12","561.594","8","46.141","74.901","73.847","11.52","0","ARINA RACING"
"AYAAN MARWAH","8","8","139","GP JUNIOR","7","7","0.238","","15.257","15.257","12","561.832","5","45.573","75.834","73.816","11.52","0","ARINA RACING"
"AARON CHAN","9","9","121","GP JUNIOR","9","9","6.328","","21.585","21.585","12","568.16","6","46.375","74.523","72.994","11.52","0","GT RACING"
"TIBEAU FRAISE","10","10","172","GP JUNIOR","10","10","","","DNF","4 Laps","8","377.866","8","46.209","74.791","73.169","7.68","0","ARINA RACING"
