"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","3. JUNIOR ROK GP","1073743172","QUALIFYING","Qualifying","2024-02-25 02:46:00 UTC","2024-02-25 02:54:00 UTC","FINAL","9","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","109","GP JUNIOR","8","8","","","","0","7","454.097","5","44.781","77.176","53.275","6.72","0","DASH - DASH"
"SHARVESH SENTHIL","2","2","188","GP JUNIOR","2","2","0.181","","0.181","1:04.68","9","518.777","6","44.962","76.865","59.956","8.64","0","SINGAPORE","ARINA RACING"
"MAX WILLOUGHBY","3","3","176","GP JUNIOR","7","7","0.072","","0.253","44.001","8","498.098","6","45.034","76.742","55.507","7.68","0","29R"
"DYLAN LOW","4","4","129","GP JUNIOR","9","","0.016","","0.269","1:03.965","8","518.062","7","45.05","76.715","53.368","7.68","0","ELEMENT MOTOSPORTS"
"DANISH CHEN","5","5","142","GP JUNIOR","5","5","0.078","","0.347","36.616","8","490.713","5","45.128","76.582","56.343","7.68","0","29R"
"KAREEN KAUR","6","6","133","GP JUNIOR","6","6","0.005","","0.352","41.798","8","495.895","5","45.133","76.574","55.754","7.68","0","29R"
"AYAAN MARWAH","7","7","139","GP JUNIOR","4","4","0.383","","0.735","36.263","8","490.36","4","45.516","75.929","56.383","7.68","0","ARINA RACING"
"YEHONATAN MOSHE","8","8","123","GP JUNIOR","3","3","0.228","","0.963","1:08.853","8","522.95","6","45.744","75.551","52.869","7.68","0","ARINA RACING"
"AARON CHAN","9","9","121","GP JUNIOR","10","","0.379","","1.342","31.615","7","485.712","6","46.123","74.93","49.807","6.72","0","GT RACING"
"TIBEAU FRAISE","10","10","172","GP JUNIOR","1","1","0.146","","1.488","10.704","8","464.801","5","46.269","74.694","59.484","7.68","0","ARINA RACING"
