"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743177","QUALIFYING","Qualifying","2024-02-25 02:59:00 UTC","2024-02-25 03:05:59 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RYAN KEITH","1","1","207","GP SENIOR","5","5","","","","0","6","403.454","3","44.133","78.309","51.396","5.76","0","29R"
"ALEX BROWN","2","2","277","GP SENIOR","7","","0.196","","0.196","1:24.19","6","487.644","6","44.329","77.963","42.523","5.76","0","7 RACING"
"NEO YONG JIE","3","3","270","GP SENIOR","8","","0.097","","0.293","1:21.472","6","484.926","4","44.426","77.792","42.761","5.76","0","7 RACING"
"ANDREW HOOPER","4","4","238","GP SENIOR","3","3","0.051","","0.344","0 Laps","6","380.108","3","44.477","77.703","54.553","5.76","0","ARINA RACING"
"CHARLIE HINE","5","5","237","GP SENIOR","1","1","0.075","","0.419","10.065","7","413.519","4","44.552","77.572","58.503","6.72","0","ARINA RACING"
"MICHAEL KOH","6","6","235","GP SENIOR","6","6","0.067","","0.486","1:37.219","8","500.673","5","44.619","77.456","55.222","7.68","0","DASH - DASH"
"LUC DEMIERRE","7","7","217","GP SENIOR","2","2","0.231","","0.717","1:51.467","9","514.921","4","44.85","77.057","60.405","8.64","0","ARINA RACING"
"ALEX HINE","8","8","248","GP SENIOR","4","4","0.094","","0.811","2:00.56","9","524.014","9","44.944","76.896","59.357","8.64","0","ARINA RACING"
"NOORIS GAFOOR","9","9","228","GP SENIOR","7","7","","","","1:35.791","8","499.245","4","44.243","78.114","55.38","7.68","0","DASH - DASH"
"LEWIS XIE","10","10","268","GP SENIOR","8","8","","","","1:37.662","8","501.116","5","44.532","77.607","55.173","7.68","0","DASH - DASH"
