"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743179","PRE-FINAL","Race","2024-02-25 07:11:00 UTC","2024-02-25 07:28:52 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RYAN KEITH","1","1","207","GP SENIOR","1","1","","","","0","18","814.04","17","44.973","76.846","76.419","17.28","0","29R"
"NEO YONG JIE","2","2","270","GP SENIOR","3","3","1.514","","1.514","1.514","18","815.554","13","44.91","76.954","76.277","17.28","0","7 RACING"
"ALEX BROWN","3","3","277","GP SENIOR","4","4","1.083","","2.597","2.597","18","816.637","7","45.047","76.72","76.176","17.28","0","7 RACING"
"MICHAEL KOH","4","4","235","GP SENIOR","7","7","6.661","","9.258","9.258","18","823.298","14","45.318","76.261","75.56","17.28","0","DASH - DASH"
"ANDREW HOOPER","5","5","238","GP SENIOR","6","6","4.648","","13.906","13.906","18","827.946","4","45.5","75.956","75.135","17.28","0","ARINA RACING"
"ALEX HINE","6","6","248","GP SENIOR","8","8","7.352","","21.258","21.258","18","835.298","4","45.596","75.796","74.474","17.28","0","ARINA RACING"
"LUC DEMIERRE","7","7","217","GP SENIOR","10","10","","","DNF","8 Laps","10","468.408","4","46.092","74.98","73.782","9.6","0","ARINA RACING"
"CHARLIE HINE","8","8","237","GP SENIOR","9","9","","","DNF","14 Laps","4","190.924","4","45.61","75.773","72.406","3.84","0","ARINA RACING"
"NOORIS GAFOOR","9","9","228","GP SENIOR","2","2","","","DQ","7.019","18","821.059","10","44.963","76.863","75.766","17.28","0","DASH - DASH"
"LEWIS XIE","10","10","268","GP SENIOR","5","5","","","DQ","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
