"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743157","PRACTICE 5","Practice","2024-02-24 09:20:00 UTC","2024-02-24 09:38:34 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","4","4","","","","0","9","596.093","6","44.68","77.35","52.18","8.64","0","7 RACING"
"ANDREW HOOPER","2","2","238","GP SENIOR","6","6","0.101","","0.101","6:32.18","17","988.273","3","44.781","77.176","59.449","16.32","0","ARINA RACING"
"NOORIS GAFOOR","3","3","228","GP SENIOR","3","3","0.175","","0.276","4:00.288","13","836.381","3","44.956","76.875","53.717","12.48","0","DASH - DASH"
"LEWIS XIE","4","4","268","GP SENIOR","2","2","0.090","","0.366","4:47.328","15","883.421","6","45.046","76.722","58.681","14.399999999999999","0","DASH - DASH"
"NEO YONG JIE","5","5","236","GP SENIOR","5","5","0.059","","0.425","2:38.739","13","754.832","7","45.105","76.621","59.521","12.48","0","7 RACING"
"CHARLIE HINE","6","6","237","GP SENIOR","7","7","0.001","","0.426","3:26.459","9","802.552","3","45.106","76.62","38.756","8.64","0","ARINA RACING"
"MICHAEL KOH","7","7","235","GP SENIOR","1","1","0.083","","0.509","4:00.548","13","836.641","11","45.189","76.479","53.7","12.48","0","DASH - DASH"
"ALEX HINE","8","8","248","GP SENIOR","8","","5.060","","5.569","8 Laps","1","553.67","1","50.249","68.777","6.242","0.96","0","ARINA RACING"
"RYAN KEITH","9","9","207","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"LUC DEMIERRE","10","10","217","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
